Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:36:00,360375,3NKqm7MZi4GH7jrDU8qsiYdvDY6f8UuS47Vpxy2A2pXRHkLSwa84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,591172,5JvLDm6HmJGeE3i6CPcB9X5Jx9sxWjeAnqTFukrEoiXcqn19A9yj,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,572313,CkpZtQw5TZ4eSVdUceoaFXaWPh4yu8tNcRXpAyVW85NYzvLAAomGB,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,553899,CkpYkAzN8RXavJrzQUNpVLHvsX2HRjnbWYwUs7hebiunekJSA23yT,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,536639,CkpZbvAkNr1kEoTRiFDcUN6AVwunJakLhR8Da9Ru6czMCWGhNF8f9,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,519553,CkpZiStjL3cgVmmzS6UHJuNWTeRKvLxzNDeADE5ydpSjWnKJE9RG3,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,502223,CkpZ4xNGKyeCgsbrcWi4cC1iMS2Pkye7ZJugBBazUGbaMCnPSqB1h,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,485281,CkpYegwuRyzoc9BCvvEpQ2TXpqiouqoahuWEx9KErh5zQPWUGffxe,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,469621,CkpZoNgw5pdmuQLvJqrL79tBLVr1mXNtTGyLdcpAh2JXnuuAXgseu,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,454410,CkpZWFtMJSqmHHsZNJeJ29ZJqtwz93BgaXNHBpkbxqWiZ2NpXtZBU,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,440892,CkpYx2EpL3ngdU91tfGKLooLEC2XpDjdCDDxNQUgstoAGsRYvVDQa,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
