Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-18 12:30:00,110231,3NKZrvEH47wiVwdmGSBGTkG6EwXjWYUz4iKQuWhavdPpv5rec5i4,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZeZXWaBn3zyWkjBHET4mH26yEbmViu1xqruELcues8wSh8ikw3,0.020000000,2499.980000000,,PAYMENT
2022-02-18 12:03:00,110224,3NKQNhtbhndAVrrzGKwygjoN36kThGGhvshJdhZmzz53H1yjit5H,B62qooF9WaosNKK76mvPJM3gGuSFPxVrfje63Xsut4XxNk1rsAcwF9i,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,100,CkpZRQ81uyGCkjWjbYnUErcvtzJrh6L4fKFEN1oRAAd45ja1F5ddJ,0.200100000,2500.000000000,,PAYMENT
2021-12-26 13:27:00,93853,3NLuhwP7uvKNgCsuBTXfmBidrj2qHJ1t3C4BZnwp68SdEfSw9vRR,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,Ckpa81rhiVepqqjEPAcosquVxwYqMQbePmzJbdLYbD6ot3dbBBARa,0.020000000,1117.181237100,,PAYMENT
2021-12-26 13:00:00,93849,3NL23QMRihxAkei383BPKFVuXTHzFvMUo24nAo1q1AuSscwwdNrU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,34948,CkpYtaMf2LHX5Hd2CiCDGGGnydgtPcNyLFXua8YA2fMeWDrTSG8gF,0.030000000,1117.201237100,,PAYMENT
2021-12-26 12:39:00,93843,3NK7dRgBcUEAjF4D2BmPJQG3EqwqzuvEbWStuZETBNZE9DS8MUFX,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaB4vLc5oZCB3Vz1DJiXcRfogKKz7ohLoUShjxh5zimsBzrKq6c,0.020000000,14.480000000,,PAYMENT
2021-12-26 12:12:00,93837,3NLT4oRcPWhs3mECe9BSajvuFcRzexoX8TafvUtaaCyYMXx2qjD3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,34942,CkpZ5etQS9fuDQnmcrF7BpfLT19B2xzG6bEaaZTyDBCLtNq8rHyFS,0.030000000,14.500000000,,PAYMENT
2021-12-23 12:18:00,92969,3NK4NpgdpHMsvGKmXcYriHhCu5JCRDeiSXvHcqSTe6xmbMMhHyi6,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZLLjHempmgjruy4Vp2s335wz1RqyQSzhwFA9ih9aXnoM5aFW55,0.020000000,230.721102000,,PAYMENT
2021-12-23 11:48:00,92963,3NL9C9PfvaABsmjiJkyDSymUBh62VECCozx2FtF4YBvgkAoD7EfB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,48055,CkpZb2k1drci5KZi3VrwKH998v1WGLNH7wtWdZs1FTDpDL9NWZkdF,0.020000000,230.741102000,,PAYMENT
2021-10-15 13:21:00,71064,3NL7TzytMvCW2WDUXPFjY6YzukaXnEBwn1maHqdo4N5Xi53vyGpi,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYx3qvVRKqmMQxMrTQgRSCthfQnTB8j9YNAEcZ9MtxKTBbNdEb9,0.020000000,24.641382000,,PAYMENT
2021-10-15 13:06:00,71061,3NKkKhsuMvXb3KKM1mYVJEW23sF3nZGNBjugciX28NBWuKdD8Vn7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,35375,CkpZtPbWHodDDFTcUxhcUSSQcDipa8L5qcPGPhNytbNXXDBWdCR8r,0.020000000,24.661382000,,PAYMENT
2021-10-08 07:06:00,68828,3NLLXoX43D5pezroouDik8r2rFe4unhPF4YBD5bjvnK5ZzbRRsCv,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZpTqDCMBVAvLpW2imcPSKNQ8FukUv4ojJv6xhnr1wULffoVBnW,0.020000000,9.980000000,,PAYMENT
2021-10-07 11:03:00,68556,3NLCVZunjbUJKe8KjU1yrzcDn5MET3jS4boFPsGREqCVAmpu88Ty,B62qooF9WaosNKK76mvPJM3gGuSFPxVrfje63Xsut4XxNk1rsAcwF9i,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,3,CkpZCJN9Udq7raFZa7MRVKau6mUZdf5ZDQ8jCCZavm5413p8Uxjbb,0.010100000,10.000000000,,PAYMENT
2021-10-06 21:33:00,68388,3NL6ERT8ZfweKVpaYo3xde8Z3v5Cmjz6HTG3ynebrEa6MnH7UhK9,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYnCpewCTC2XtF5Cz5PLyRp2mu52WZQGSHwZcwtTEWz8net1ExP,0.020000000,79.980000000,,PAYMENT
