Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,580299,5JuSTUsLNiiyqppqczcndeGQHYgA5Ukxb7qDN7HSDtaWKbwZpv9D,0.001000000,14.717928591,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,561676,CkpZGYyNgek6PRvAnJFXzJzQvTTtmfaSPQCkpaKf2kzMw7C6N978E,0.001000000,14.516444893,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 23:24:00,354056,3NKxYxo137F1PsQF6Gr8jnNMXPhzRnqKSg9S8uHgPYGTJsvM5zTT,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpYnRmFDnVRH33GRFbv7TmER7mex3v66T2Wg5NEMG5R7u2wWPoir,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-14 23:03:00,354053,3NLZwt9hfDDBPHEv5EGrFi9yXboaFkGWzesajynJWgDemqFQucfd,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,808,CkpYjBUeRcY4ZB7jpn1M7JYtoziFMBRqreu2hGJovvyB7FGWvWnWK,0.300000000,135.484220645,,PAYMENT
2024-05-06 03:15:00,351671,3NKHaTBrBzVaw2jmVC56G8D96mjrJtWkSgtAUUrhsUZEu7fViJmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,543355,CkpZioHs7gFcYtrLLhKtwuWsFHVXzJpaigkNjqn8ksKVZMVg8KNHB,0.001000000,14.685551485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,526114,Ckpa9MZy28XA5H7dvyUopgb5Fo5F6nQTB3fQY6mZzRQQT5gAUw9LW,0.001000000,14.128353492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 20:45:00,343905,3NKfPhev6QnEhX841dDBVAXSs4seVEY9xq8Dm3ZNdViK9Pc56iu9,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpZZ5oaxctNtQQ39kSKpYeydL3K54yZ9tMfurWcrmiDmwonFYm5g,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,11711,CkpZ26mZnPkT2qyKu19BWDTgBKyBM9kNupBqKykZN4H8XiKEB9sc4,0.200000000,42.232100000,,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,508561,CkpZHZbEZTXLkj9iNb6XnBoEfkQgEcRTWYruuVvsVDKuzB7T7AwXm,0.001000000,13.238891763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,491503,CkpZh9kehEDtJ3N6UDVa1GaTsGs3PUm394cDeXNpypnqXjWThKftv,0.001000000,15.438594420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZz9qqPk7jM9SXPpWu8KknDiGWCoftFXL4Zdz633PS86b4RWkwH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,475688,CkpaKn9KerKCpJ8HNiAjiuD2PoAhStW4dggemEXo8Cv9KHuqnecpD,0.001000000,15.693348543,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,460328,CkpZvN2WsmgbLaZNv46yZvhMtt3VsVHxfeRsFSTsamEWRRUzDrSbs,0.001000000,14.181601492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,446527,Ckpa7fzMzFoPvBy6CtJdJ3DmwZWScBPsL79ynskTus8g8dn8ukqos,0.001000000,13.056527549,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,433461,CkpYetPosQWgauPkpA1NDmiA5abTfYXDTZZ1tsQ45oNoRHaDMXGtW,0.001000000,14.639530244,payout_from_AURO_Epoch_69,PAYMENT
