Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:06:00,360587,3NLfvwi4jjrEbaFPuHhePziu4D5DcVm719QHSSkvAEXgSdwNigVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,595442,5JuHrFDqE8q6mh73B1NQ8CudNZ3i4RkNzTi99pci8HhQSXXuJDTf,0.001000000,0.009509464,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,576516,CkpYTNnJwVq5AcSZuuuGABxzkSbDWhCW8ZSXbCycWumZX2GfMU2Xd,0.001000000,0.009377874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,557462,CkpZQG1eU3DuYUeoCEB9KVSV7JRjm3QxMvcUZEPtEn5ZGSnkkrQB7,0.001000000,0.009691602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,539686,CkpZDYe2AavArn3kF8GCtu1FVPnpLpSjKxPp8xu2E9jbKuodEfoGY,0.001000000,0.009323884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,522475,CkpYtqt6S6yQQdsQPciKeRX2tQbQMexUUdJ67bEKQ6pJYqDj2Snj6,0.001000000,0.008736838,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,504992,CkpZppzKcrqSducPRKBRGAYAbwabZRZPCP6633WMewCsrHiF1gK5j,0.001000000,0.010188514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,487978,CkpYw1NYLVG8DRNC53Vq3JVGmaFx45g1QoMYvsodS6ze3usrJYVra,0.001000000,0.010356644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,472241,CkpYUoq52zaY1E36Fg1RsVn23ZVywW7joNWaXbKMQgKjGUEgVABQ5,0.001000000,0.009358986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,456930,CkpYqkFUskjBLoszXEV9x3NcDNQcr1qZYBa8e2UstXJq4wJZHfetS,0.001000000,0.008616470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,443258,Ckpa3QawYKNrYt4VrR9ztyBTd1p21BPmEtchsaab8tFYSVPnrdzq7,0.001000000,0.009661141,payout_from_AURO_Epoch_69,PAYMENT
