Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-02 18:12:00,124019,3NLwVkJYKtkDehZvdnZoE7eKZy5rDz7ueXwUyPb6SCiqqPw3x5jo,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZZGrVnTDDXWv7iuTTepG8qTHNCEnUiHGc7nEGovXsw3rBToKaH,0.010000000,443.131800000,0,PAYMENT
2022-04-02 18:03:00,124017,3NLE6QGd9nYJYf75G51SNwPLkQMsoFozEr5y6gVXgs7Bb2RE2756,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,6732,CkpZ6Uyp9oZCTsx3ipx4hzZ5AVXiNrNubDyz9u48pY6LEXW7M2L44,0.001000000,443.141800000,Paribu,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYWe6YAspF6ozk6vrwMiYLWLQbyghR2m7Kw8REZyTnqXUFVw8a8,0.010000000,90.010508000,0,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,45797,CkpYgWT8uH7TucV6kdzqF2vLKvxbvXpzRdXFsiHQ53WPPaPSxvEa9,0.020000000,90.020508000,,PAYMENT
2021-11-28 00:15:00,85029,3NL5txAeqGQrpgxBEc4tXRonQo8kL6JqzmsUNQW6DfgVJ9J1rzKe,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZX5AT3azrMeo1u1382fdYtpNQVC68iMutTVQDEEmMt92ke6jeG,0.010000000,120.345685000,0,PAYMENT
2021-11-27 18:00:00,84939,3NKiYvWWuP2ctBwvKuveaTXFXEEM1KNQvmDkZ54QfCTCK8AkE1GN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,44887,Ckpa4XyUpt8nYpqZ8UV4Hm4ni5hKNoMFGWr5MPR8jjNzM8LXPZHT1,0.020000000,120.355685000,,PAYMENT
2021-10-29 18:21:00,75632,3NKZjSR49DEJYm7bohUQSdA7b2UrjKntYuwLuKNy3uoE5UtmRokg,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYoV7Py3vcUtDEDQKLqpD6VMx3j7BPYDta4288WrjbYn5EqXLLY,0.010000100,486.637999900,0,PAYMENT
2021-10-23 20:03:00,73709,3NLoUi7CKG4WPSo2x1hzpGz1J4w1WNZGBfx1MiYY5wNEojMYFspX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,13247,Ckpa7kW9xSHR837rS1K96fYSnaeEjNbDXqVdZcBqZkE826cN94FTw,0.030000000,486.648000000,memo,PAYMENT
2021-09-15 14:12:00,61558,3NLBdh8yajXWfAadDUJgyZEshAYMyBkKrSQbzrAB6oVRcAdh86xx,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYtaUsKbSRBzBsW9BEyBydFMrgq1UfxZBPBfKNTHZ2wDcocynug,0.010000000,28.663400000,0,PAYMENT
2021-09-15 12:51:00,61536,3NLx68gHVcu4cRtFBTbZnLYUwvSpU1JgGN6p3bQfEq1exUKkXeUZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qri9K9c17LrCzmTjhLfZKbvze5rJb4hfQcTTVtfgrQT8N48gdPEA,9583,CkpYiqmbpCpAiHak1DYuKitPAzQGVRVjjnRZyW6XvnvLiHfHGKXqv,0.010100000,29.673400000,,PAYMENT
