Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,561039,CkpYY2jsiySrjke4DhURmhPV8gGFQfpkrmanEayKkwCL49MEusLmQ,0.001000000,19.591236718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,542678,CkpZLiWkYh45atH5ydogzvDT7Mx5HNxrJkokGg6b2dwVrZdhfQN5f,0.001000000,20.246643375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,525438,CkpaJw1EXBdiHiCWuFQLYf5FN3toCFvjdRGxKBFfGQbjWVtoZDxZq,0.001000000,19.478447687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,507877,CkpYUiqYS7WGBrpCejB6Gjwz7ba8TzEA6omBQXPLipD95dXjJGFrW,0.001000000,18.252071032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,490826,CkpZivHVtNDXDYbNCoPCPAStCrKcdPHMsw4p6TK6nf7xSHaRn34yX,0.001000000,21.284736434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,475014,CkpZBWykqQfVhZhDs5B64fVmDjqtvMim2qBKpvS8JQFDLNQWerQz2,0.001000000,21.635959251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,459665,CkpZCg4JveGZ6PQips1iaTmUHYQRsmzMfBgZVCzL8hvKHZ2wd1oK5,0.001000000,19.551758797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,445915,Ckpa8KQ9VdEiZBLj3h6k1UFz7MkgkvqX6MF842T3vMwLmidFJx3L2,0.001000000,18.000554004,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,432862,CkpYi8mELKhtTqbANzvP4bJi6QNaU1N77o6XnQy2YVAbjch3xLYuc,0.001000000,20.182976857,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKkLyJaDRMbWmewRphZhQHVX1Rr2vanZvTy31ohcu7YEWdvnTHz,419935,Ckpa5rT5osHaY963GJhDt7WQEUr6sAsqt4zNm2v7AG2ub2vrikBFj,0.001000000,20.205344056,payout_from_AURO_Epoch_68,PAYMENT
