Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZSqRGny8SP8ofyT6PkZMQEWuC3B87rovMtoaX95LANZnLrwtKb,0.100000000,2464.484976411,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,10613,CkpZHMs22QPHmAZFSA5Qyzrh4YvR3t1oWEpeCewuyDJQCfYQefeEW,0.100000000,2454.584976411,,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,10611,CkpYUpM3zkwwrjLrDzktrzTDwBBhU7EKR1gUukqN2MDw5R7RNpgK9,0.100000000,10.000000000,,PAYMENT
2023-11-23 14:27:00,307948,3NKtGf7bme3TYMkKpuvjEdMU9m4ayShMV9QgLHNdf4Y3GZzDAiGb,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYoiHGiWattHr559Ft8WVzPkcLnnAs6JX4MSsgESMNgNvALCSdP,0.100000000,1450.900001000,,PAYMENT
2023-11-23 13:57:00,307941,3NKSRZmVuYEi6bV8ocAGBSnoNFEi6P8Kz7RWxQZnndzwJxgcUTxq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,9452,CkpZrJaHFg9PhoYeph2xsing5BLe8pLiXLmK6wpw8gUcK5was3CHK,0.100000000,1451.000000000,,PAYMENT
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,4233,CkpZBKRpF7iNuptsz7xB9m1pAZrt2KzdDcsR4mB2mN9Vpc2Cxwwre,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-23 20:51:00,111869,3NKtYpoWeafL9zJ2s6AMkBNSZzF9ZtKu58NprZsrzqZesb7SPpSm,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnM2Yt6mzLHwosAPX8tz9RYrtraNTwzj8X7RPRXsSUwWm9b3T6,0.010000000,546.039935166,,PAYMENT
2022-02-23 20:24:00,111861,3NK7X61qrrzewtgooHjDEmsoU7xiLtr4RcYxQyrVn1U77rZwyFem,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,53947,CkpZtR4zii6iyEUQi2GEs9jzMfuv9tYm1N6i5349yTk8vyZBtX4PU,0.020000000,546.049935166,,PAYMENT
2021-12-07 03:27:00,87974,3NLcjaPvi1ut8JMMETSmghg3LkRV9dVJjcfP5bZdGfupCa3JJDcz,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYoW3yCn7ab7GhpfC7AQx2qc64X3hXbhyZLZ7CoWHTDGiRKzhvn,0.100000000,3029.892533556,,PAYMENT
2021-12-07 03:09:00,87969,3NL69njqgHkfNi86UsyN2dnVhaTuR91qQ9xsvpb1Rgwn7G8KJVf7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm2U9Qn4MYLaL64tLrhQAGPU1r7ewYqoFAuSmmCuvdFuv8XcUVmj,46104,CkpZbNQbxnhwyWBH8HqfVgn85eGM2EHZQFB9zT5JmNHod2KQmJ4Wn,0.020000000,3029.992533556,,PAYMENT
