Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,592,5JuRYEzLDqK1z5MkEDEEiF1323NLBQAfL9xwBFjhg3FzymWpBYPB,0.001000000,1.518000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,508,5JtpC1NWe8Smm92fTCHQ9cwBsK71xjyWg3jGnVRcyv7gfNyueRx8,0.001000000,3.602000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,425,Ckpa4TyHyWhF8YUdtjqkMZhfLLKP96PhuZcEsmXzzhrSwaaY83YUz,0.001000000,1.046000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,346,CkpZwV6WTeF14Sbw3HMH1PFzzfwWHZxNHJu2xVyRzBX5xs6Nkbgu5,0.001000000,1.872000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,273,Ckpa1Yeukm7uUp2Lbu4KwQ8ecpkyf5JJVHcgatGqnoxoTxDTQBLNL,0.001000000,3.065000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,210,CkpYmERh6DR9ymRm9Fq9fWm5NyVDdyHWZr6giqXTCNAqfhboPgnpy,0.001000000,2.314000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,147,CkpZDhNjpTKPHeJDBbWL7NyG2Nw4zoef5pStWTrEC237Y4V21vdX3,0.001000000,3.350000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,100,CkpZQiohXWVvrY6r4tbN8QGtU7XehDrYHy1DZSb9fcS9tAQFGsdAZ,0.001000000,2.412000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,56,CkpYyMiq1fbDQL1XLGbyAJdYM7iEY6CMmwwquuuFwAMvzLdpsrrjS,0.001000000,2.282000000,Bluefish Staking Reward,PAYMENT
2024-01-08 13:24:00,320254,3NLUphVVt7oWmRQnKKQ3osdfEVdPKXYXPjPNadTaCmRjiR5TAfhw,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZLbRrRg5tWpuESZCYrPfX8g3w4HxXmqsnkj74p4q7qqvdsM2S8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qncRmoaGFmrQxQ7DJ6cTp7j3pjnB3PhJBKE7fosQFdh9MmX3EzqZ,35833,CkpZnM6ZshZXeQEWTbVSVwdFxzacEv4k3RJ1TNbzUxuTWTAC7qXxW,0.300000000,254.100000000,,PAYMENT
