Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,595412,5Jv7reNeLhiWJVpq4nmchPdNXLqh7mhKbFgTL587Lawxm1NmhhoB,0.001000000,0.009747256,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,576488,CkpYx4we4NtQ5mYHfcLF85p6xRVTUAMApBcTBCoN7ndTT9XoNdp9M,0.001000000,0.009612380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,557432,CkpZ7yGGQ1ZfCqZGSnEv1gxssoRSjBRGe3CeCMYeNtb84SxfL7JhZ,0.001000000,0.009933947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,539657,CkpZjHeKksZxeT9xZdGkMSThswiWRNRiwFN4vMpqc17mLa5rH2KWE,0.001000000,0.009557036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,522447,CkpYuPLhyR4pSfXe1V1Xxa3UqkDhrY1pPEh4Ju9s5y4o3ENtLs9Qf,0.001000000,0.008955325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,504965,CkpYuEDaE4pcPqXJHZdpi5foFtCF2oRvxoNfni8UfCQGyHbTMNsF8,0.001000000,0.010443302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,487951,CkpZGGXgwUPDvscfJDSPA2sdys3FybjiSEX59ZpFx1C6fc65HmtEu,0.001000000,0.010615633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,472215,CkpZTNV2B42TdrrZx4Bk9eq7fX9MhuFwE7Fbxh32DRnZ2EjU1NZ16,0.001000000,0.009593025,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,456903,CkpZVUtneAomY1xsphrMLSoB5oXnceYoGpQDDTFafNum5SFdcCoqB,0.001000000,0.008831933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,443230,CkpZnakbWFNGK5aNaCvQVBW1At6MWAhUMNfC6B3rtehiyCwpfEX3s,0.001000000,0.009902730,payout_from_AURO_Epoch_69,PAYMENT
