Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,74,CkpZLRVPVEXAomMP1R66vGD5o3g8o3koj6MwFEhH8ovr6CYKnjTkZ,0.001000000,146.102625903,5th payout,PAYMENT
2023-10-20 17:30:00,298270,3NKovrucmUg4BWRHYPsqrqVPeCbp5xojYRLE9UK2m7CZ6m1ekvMD,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,69,CkpYaLhDNDkWDrJMM5kah4Hs2ZECVCVxq2QGYqB9eGG2s39FLx5BG,0.001000000,72.020434921,5th payout,PAYMENT
2023-10-02 10:54:00,292799,3NKyu6WXqtCTkQaQrY2doPeEpqGKVcLiGmCM3hcwboWLRT4TbvPp,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,64,CkpZf3aQdc3nbzJUNDHLspU4zYYrvqabgJRR4ben9nLCFvZjosSHZ,0.001000000,233.454211076,5th payout,PAYMENT
2023-09-05 13:45:00,284903,3NLXxiyAYTp9iqUhC1XJBhLCc4T8S7BTdihyDKBAhbCgqTFcFQDu,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,59,CkpZNee2CiZErNVoinJuhyKyaDsWHnWhKHfogXMPrX7XPoAPpiH6T,0.001000000,141.570504251,5th payout,PAYMENT
2023-08-09 12:27:00,277047,3NLeRnGAMy5Si7wAMoiQLuAiaNByrMBJEt58SSEvENRvrrrq6rV7,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,53,CkpaCE26J1bJ47ojHzsfxmrr6VjtsGjNtqQYVSQDVENX2q7naN9su,0.001000000,1261.888889804,5th payout,PAYMENT
2023-07-07 12:51:00,267274,3NLtKLLsUiT4wq6DPBQvrQE8aqYmx2jg35jy3xMazd5SHoZqtNia,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,B62qogadjfEwNNsFvKSEhcydDxp8bQP5carjtkPmMJ4SsNcvi1fXvm2,2,CkpaBSWAVxh4Niu9Nocpt1eDuFnGpUq6KQkU15DAZp7LoFMw3DsBo,0.200100000,4125.000000000,,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,10,CkpZ5NZrCbxLMqq6oRG8Nbk9u7AH8NZ7ocSnUzqdJ6YEAa7FV1W7G,0.001072300,0.000612110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,46,CkpZ36qtF5knzScARdMYY5W7tKC64Xkk4JN7iURqywuEvwsSTnKt3,0.001000000,1085.887331329,5th payout,PAYMENT
2023-04-20 12:30:00,244486,3NKkYzoP8MKhGYyeLj26qWt9kv2Hhu1uPscAoJEb1jDExQtzMi32,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,42,CkpaCfVZRZzc2P62fdUBHNk5pJbgodCMREpyGbhwestbJqXFBxk1H,0.001000000,76.218133744,5th payout,PAYMENT
2023-04-11 04:36:00,241809,3NLQ8eKba87mEsFsuRSRuodEsR1cs8pbtCjxf1m1eyxwwsRMSuwu,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,37,CkpZoG6y2o93UvLMPFPDFHy5NzbyXek97LymK2m5AxkbE4fsz9LW9,0.001000000,56.996423330,5th payout,PAYMENT
