Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-10 12:54:00,39530,3NKA8opqPmfLhshbAqoFEps8Zkyb2hCnvtkFcDSqowZRqAPYLaYD,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa3Pi28gwLfkajST5HzMrtdCX5wBxNtKQmFubBBQPoU9tSoDsNo,0.020000000,315.980000000,memo,PAYMENT
2021-07-01 22:18:00,36612,3NKYYnBNZyKpGhXKcNqTmRVvWDac6QcGZ3rUp9BYjxsFV6NwiLTc,B62qqUxLYtiokL5eY2RpZDrqdg4BddWSKNMd2k9iywhz9ohUCQJPTtf,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,7,CkpZQsU6FGXWqHWzMKkMMhFJg6oo3npRZougtYTo9yinw3WsQz5qU,0.100100000,316.000000000,,PAYMENT
2021-06-28 14:18:00,35472,3NKE6aZA5xz5qLcs1U8BAtUJS5GiW8Pp5AfwJceDrzAejoLh6uyG,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7gD34c179JNmAxsCZYUPaCgWj6h4CfVkFNRW2VFaKCrzf1xYh,0.020000000,1270.980000000,memo,PAYMENT
2021-06-21 18:21:00,33129,3NLm78TPboXxgkhXCRtDjotYmPmh2HhayMMZptJ2RRSbtd29buw8,B62qqUxLYtiokL5eY2RpZDrqdg4BddWSKNMd2k9iywhz9ohUCQJPTtf,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,6,CkpYQ5mWDDMnAB2RiJ3sSQtp8d6q1b4eo6HE4uDecjhdAMvgRZ79W,0.100100000,500.000000000,,PAYMENT
2021-06-04 20:57:00,27247,3NKVGKjLus2UiJC9nZjNiDTNMdGriFkVGpysQLubtVtasp7Nry2n,B62qqUxLYtiokL5eY2RpZDrqdg4BddWSKNMd2k9iywhz9ohUCQJPTtf,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,4,Ckpa2ikLaQauM4Z95sUqFdchLFsc2uDtePNNbuMBvfjDZN5MPRoAZ,0.100000000,771.000000000,,PAYMENT
2021-06-02 17:15:00,26537,3NLYssqgMDGM8GJBDvRDMemwtxp9EpVMBmoNzerg8enV1V3AqhfH,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKFWU4GLhF7pEonqQB9ncLArWnerMX2Pwqsro2YvckwUQSrz1E,0.020000000,2601.980000000,memo,PAYMENT
2021-06-02 15:27:00,26513,3NLn9Rs53JYNycoWSAqwz3MsFbyfQKg6X1sg94UmWErge61XXBgF,B62qrk2w16NvC45D61qCao4YRRErpt6WpMbPRsqj58XDFKRgAKjEFn2,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,1,CkpYqua9rZadz5ksKVCTSCKigvEEfAcL13jpcwANh2hNP9xtZVe8D,0.500000000,1053.000000000,,PAYMENT
2021-06-02 14:00:00,26493,3NLoYNwvEhPJuKKVhXA2pYmXtwoVLc5rUZza4e1dr9Wu8MyvoM3b,B62qrk2w16NvC45D61qCao4YRRErpt6WpMbPRsqj58XDFKRgAKjEFn2,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,0,CkpZvTV2BByARPCGk1fp6yP3VyN9N3fTTjt2XYQTrAUEsSfKZ9DCg,0.500000000,1000.000000000,,PAYMENT
2021-06-01 23:18:00,26316,3NLMSKWa2ihATrR9EHqt7GD4fgZfJBtiJcFw1VQc8kbgMCu7sYqu,B62qqUxLYtiokL5eY2RpZDrqdg4BddWSKNMd2k9iywhz9ohUCQJPTtf,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,2,CkpZBRgmwP7o1XEsYAA2pkfxArqsnT7G72eYDZEDcMUKFrwoGjx72,0.100000000,500.000000000,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qqUxLYtiokL5eY2RpZDrqdg4BddWSKNMd2k9iywhz9ohUCQJPTtf,B62qmfz2jCXXmYqKr63EVfYq8sGJRynMZFPosevBoYYu53nFQbrtSYz,0,CkpYjfXPn5NsM3PhWisYqHzN4VqdWy9zDNETJTiAYoff2yTV8QdHH,0.100000000,50.000000000,,PAYMENT
