Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 18:42:00,220013,3NL29CvGtcisL2bwiyg6gUa39HvQyRUNG64nafN5Ax9iQaFh6c5D,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZcT5bfA6gjrRUuEESjwsjdnDX5RCJbQoQ14sb8Dqq8xsjHS9Jh,0.030000000,10.406782763,,PAYMENT
2023-01-27 16:45:00,219990,3NL47pb43VNdoKCndzLXBE8GoZbkQ7XYP3dTsM75Nzv2wkADQz4J,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,3154,CkpZca2eJ5J6hSDFa4NpVcT4fYiHsgs1s1DsmMtDSQDdBMCTBaDLn,0.250000000,5.655760865,,PAYMENT
2022-10-14 12:09:00,187702,3NLGL34Dd1rk8GZx2RfQp3UEG3SDS7oBNUswMXP52Zu35eBGQFdh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,2452,CkpYbGLrBZ5jArXKN5uvT8hPNmy2it8GLZ61QL2GeeT5bzKP5VjNo,0.250000000,4.781021898,,PAYMENT
2022-09-09 14:42:00,176332,3NLuAz2LNgMzn8xZtZGGqb2MMyJKjvzwv3pzjuyTrEWq8PmJh2xH,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZx6tth41rsHMSjfyicbW9jPwSZWqqkfAQdCaLsuqCVrHWhJHTC,0.030000000,8.705339370,,PAYMENT
2022-09-09 12:51:00,176309,3NLYXc35jXMgW4NjAA6wmvYAZURZmBB6tVp3iQQR4QgFUbfwkTJs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,2285,CkpYrahsXxFZ27kkMDL7qiPDDFESw6T6TYjwcNq7YPU3n6XPBpEtB,0.250000000,4.020393299,,PAYMENT
2022-09-08 12:00:00,175973,3NKsLLv5kWm5aTSBYvDDqmCSgVoK9oaDbYgQAAXt64UXdQpeZqvz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,906,CkpZ53Kxz1yW8taCq8Yk9DQHsKdkLnw6v4kaMush9j4KTNsY9FxVR,0.250000000,4.714946071,,PAYMENT
2022-08-05 05:00:00,164889,3NKPHQXXp7x2Js3ANToFbfa3t7jgwfanEdouF13XFZUmsQggUQi3,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYa1KZkdQmSBAEt252ukdAu5jx8PnVTCm6df4xWSTLhKLtNf5g6,0.030000000,10.580198544,,PAYMENT
2022-08-05 03:30:00,164866,3NKbdo1WG7bTNBsHBHab7KGXiH9mLscdpPHNra8fUZLuhgs1vH7o,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,673,Ckpa5QCWpEVG9qMwqzHGJwi3oJKYeaNGjTA1rn1yBRD3a8vJM5rwP,0.001000000,6.852540273,,PAYMENT
2022-07-28 10:57:00,162346,3NK4JiaHmbYUWArsPh5B1iimNUJNv3tC4GUWyrBNKrX4P4h3EdV4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,1947,CkpZids4rqwLTVsyt9h7Garr8bbaBC2om1wM3qVU2659FjYD6NRaJ,0.014550000,3.757658271,,PAYMENT
2022-06-16 15:06:00,148564,3NKBwe8LcVydAsuigxECUuYmB75cJtcQTnxGvAwSA3hRdPBrXmUU,B62qpjGf5JtmDU9VAVAG1mDLiEJ2YxvJafi6HVih2ufSmY2U5X1FK3A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYyhx3rt5bt1xC79NsZrra8kV3JaXyHuBWC2NLD56YS7uGHrEmA,0.030000000,6.431836908,,PAYMENT
