Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,564633,CkpZTYg4Y3LY4bmn1uLx1AGkrYkNU83YpbydWZWXC1RbvN4ckFxLx,0.001000000,4.842050598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,546253,CkpYxaisc9BwCsQVn4aWkKqGtfKpgykNKptiUoeWDRGVr3ef6GVoQ,0.001000000,5.004036962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,529011,CkpZYcA5F7n2w4CUzDRULwopuDzkfTCcoDpExcr1jDGSwx7bZU5km,0.001000000,4.814172736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,511399,CkpZDz8yS8aEhBpfXVAcXBfcR7fcjQsSAEMn4fCBidmKP69smvMyf,0.001000000,4.511064326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,494205,CkpZ29m3S4CcPA2wFD6njAdpEbiGN9LpYGFoDKdt48iBwUfFbyeWC,0.001000000,5.260832970,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,478346,CkpZQZZuwWu9zGTAz35cXQuetJrAkbb2Be7CNoXhrsuoLS3sFg2Em,0.001000000,5.348095173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,462916,CkpYbBEcRyW1sqkN73X4Zh43L1fNhn2w8yefjvdsC366NHt6mqbcE,0.001000000,4.803410438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,448766,Ckpa1pUyQJ7FNRg6w56d3zyfknAXpURu5saANe21M1mcW9wAyaSJq,0.001000000,4.394696738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,434496,CkpZREajZK8MXdhCdC3PsuYgXbKv82HUxZ7WbeXTVng4fXYA9WDwg,0.001000000,8.884514432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYibecQUSnms2g9seSc73x2SsnV1yhPNDeVR6H769c5zbZVMviW,421581,CkpZqgQseMvtanqZzsX244x9m9WbG6dpdQzYDKg4QtXSChXVf3ywa,0.001000000,8.894360993,payout_from_AURO_Epoch_68,PAYMENT
