Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 04:54:00,366294,3NKpneKekGX2YG2vouYnKbFNgyQDiS54d1bkbjC4UaCMNbecV2ec,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,149,5JudnJNqszdPo51V3nRZwxqoNoCWLSB4JCE3tyjrp8dw3WHZSma4,0.500000000,503.000000000,memo,PAYMENT
2024-06-29 00:48:00,366237,3NLhDtcTCHzrZsaa7eTrLWP7Ssht4p3yMqrzqvozoJPtPGPGejmZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46721,5JvGiBXyrxnhiUvbgCDnREKwCh5fGEaYBUo9KqLJH6aVf1S7hKFd,0.500000000,63.000000000,memo,PAYMENT
2024-06-28 20:51:00,366192,3NKT5Rg8hxn9YXMj22a779A4bv72yuAygxQk15g17WkZwkx95PQe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46715,5Juz9mbJL4iNWGzaAm3pVZoz786v4Xb38QhibAutYT4LKPav9GQe,0.500000000,11.000000000,memo,PAYMENT
2024-06-28 16:54:00,366138,3NKtYVp1KzRu4UUJ67FBr5bkdQz1Ge5kQzEjR1B3dLUX1SGKWg8M,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,148,5JuEHGojGKfpGFbhbx9gky5rPMRi8zZdsuTh4ZRUKH4Ku5aDKJtk,0.500000000,109.000000000,memo,PAYMENT
2024-06-28 12:54:00,366085,3NKRUw4tNpnevqhPoPK1ZiFk8HAJu8VcKpWYHU569BqFufhxQQmx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46697,5JvQjF5Y58K4J1iAd3FLxRFXJs6x49jTu5DLaKDmw3brKyzQnAoz,0.500000000,21.000000000,memo,PAYMENT
2024-06-27 20:57:00,365891,3NL2gKnQj6SxYRJ2BTD88CVY5XiL5CFxGcMdjdbSFLLXWGyWSVji,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46674,5JvCUwt9kTQVkTh62mdj8DVEbGZnctRrGKrz4Cgs4e26BKPXKLG4,0.500000000,77.000000000,memo,PAYMENT
2024-06-27 16:51:00,365851,3NKmxq62QqZNnhzFBeYgPiDAH42LaH3DXfk2c5ESdF5jUGC5trtf,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,147,5Juj6e3XK7GuPQHoWspMRZVQ1SjrFzJXGDz2C8Wsyh99e17jME8m,0.500000000,238.000000000,memo,PAYMENT
2024-06-27 12:51:00,365807,3NLFJUsMRb3nQDFSvJjBcqsqF2rLsRnMFLLiPhzBQHjFafay4Qt7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46651,5JtyPfsy2CxCjHf6fqmuDqdvdR7F4otvXD6UVCJBYsekWvnf7BZG,0.500000000,100.000000000,memo,PAYMENT
2024-06-27 08:51:00,365766,3NLnvqmYYJ3PGEyFrEMc6kr9AX1EuyYf35HtkLumqAMjrNk32jUn,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,146,5JvQZzf2LxoGjWDdrHfs4mYPAATerQzuDCQARfaRPHfBEZk822mQ,0.500000000,599.000000000,memo,PAYMENT
2024-06-27 00:51:00,365675,3NLAVSFkFRAq5RAL6pBjsJYf1TMbfTBocfMPaT13BGNcQytVjjqQ,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,145,5JvA8T9ki4Nx51XnKbj84Tgn9Rb6EydePp84wMJ5TkRkZ4s6qPF3,0.500000000,721.000000000,memo,PAYMENT
2024-06-26 20:51:00,365626,3NLemarMhWuanh13vytFvCFhQaXme7kixFV2dwdhLuj7jFd4VmuC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46621,5JuTvgGr9tHpxSzYQLWefyUQAzZVhfaYXSSVuw8GXunRawTWXzup,0.500000000,1732.000000000,memo,PAYMENT
2024-06-26 20:24:00,365619,3NL5RaqXSDfYpSaJgjqT95aX9eKQBa9a8wfechv9RzF56vSJ1bJE,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,7,5Ju9DetJy6PDp9vcVxitueuqnrpfJjPhJ5QhTqDQMGHzJTueK9xc,0.500000000,720.466686120,memo,PAYMENT
2024-06-26 16:51:00,365576,3NLRBbwpSw4hF1Nhuep81Qcp2Pkp1moueczLptdic8Mv37wTF4af,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46612,5JtjzEB4VCQE668ujX7DvLdSqh3G5cNMFK3qUkJMQwtcWEzT2VeZ,0.500000000,110.000000000,memo,PAYMENT
2024-06-26 14:27:00,365546,3NLM1cVvvMYTvMAxedAoNKxFWhdqRyjr4mFmTMpknAnY9kCMXm6h,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qoAqZhXGMNZ1D4oymmPizgz3Mp37Vq24BcbbVSbQjXXGX7xrNfhN,144,5JuupjGC28QvECbLqLVSJqoiuVQCEFBEZSaS49XhYzaVNssfPqo9,0.500000000,1261.488530600,memo,PAYMENT
2024-06-26 08:51:00,365475,3NKTXdM24ck1vNnDsEj1xvcVHyoTxEomXpqQeaNQo8EYFgTyGAf1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46600,5Ju91Mz31Jt2i4mutnEfL8Ybk2Q4jnkaWGAQSaLbdWtbepuFcCri,0.500000000,20.000000000,memo,PAYMENT
2024-06-25 20:51:00,365341,3NKeUboKqB6WstxVavQmF9oPD7QFirJf47yP5Mjd7LYG2XeujtN2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46588,5JueBBdVjpAss1o1CBQaYWBkmcDNffhYuhJGHfk1Lp7FJXVFzyqL,0.500000000,25.000000000,memo,PAYMENT
2024-06-25 13:00:00,365266,3NLBW4wyUbiqZA6rnrcoVKnd4QYdNvq3GjwtGeYbxPrM9H6AKw3C,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,143,5JtZWW5GJmNo4wBsUYytCvjqAspTbvgWcCRKBEnDZHeTvgbaUb2a,0.500000000,721.000000000,memo,PAYMENT
2024-06-25 10:24:00,365237,3NLNcM11yqSVAwQAMQvw37dv61jZLrXeE1JVBRwB3SjGyyrdLjyH,B62qrcCNTFdgmmGG4iGANC31kvr9ARxz9sazySc41QzxUNabmxkoQoM,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,6,5JugUyK552eheZJkdmbPkEDsaZ6P1MViyaozRAiNQw1y134t21C1,0.500000000,719.863686110,memo,PAYMENT
2024-06-25 04:51:00,365169,3NKcFJfc41Jhc8JygTJ1nJsHXnMqNptFijuK2ju2dx7kywXMedYa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,46571,5JujjBzxnLNg8d8oBeKgid2HHH2oDNffQ6u9ceW2ZiFiLFL9CAgi,0.500000000,865.000000000,memo,PAYMENT
2024-06-25 01:12:00,365126,3NLEbgj3i24wau2NhkSmMJdJ2AGtBk9sKy97FUZr5bqakU3qVmGb,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qmfY33MqPkoM9hxH9kbA8YA4T3LJz4z4zHkyU88wUjZKpJdhwUeT,142,5JuRA3Lqj69x241LSj7E5RWeawGrSELuvvHUtSqTKxCX7Cv2sWKM,0.500000000,859.128847720,memo,PAYMENT
2024-06-24 16:51:00,365027,3NKcTnWNuQhzWpNregH48ACfcQBGxfh7Y9Bm1Hwx33LY1aELTRAY,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,141,5JtqAjbiNgZHMmty4jUqgLVD4J1fUwwK8Ghfh4D2J31RY6HHnjJG,0.500000000,50.000000000,memo,PAYMENT
2024-06-24 12:51:00,364981,3NKBbk4voytJjxnSWC6r9pAb4HzGnRFH3nzF2vi8UE7Q9i2hq7cX,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,140,5Jv5aJawbwtUBkzFHpjxCjT1FftUtJHFT5bEQcjptwEZzG4EcizL,0.500000000,636.000000000,memo,PAYMENT
2024-06-24 12:18:00,364974,3NLQQvqtGT7Q7Dx4iWZwFUaSaqLHk8fYXhBxZxAy1Sv6o155ARzh,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qn2QBzDEQ5a3nAT93J9jsrvGqz3k4pKF1xgMykchKJPcZnBjrDqs,139,5JuccE1Z8tZf6vL2T9dwibLy4jYgRD8MT1vptMJhaFjXUeTd3EgW,0.500000000,50.377263540,memo,PAYMENT
2024-06-24 09:27:00,364949,3NKSqtbUyLPa4mPhqBectwsAziMUi6RJS7kd2GwyKn9LUYCtM73t,B62qmJN7zVZpeMWfzcD8RMLWdZobnFDCJCthq5AT7z9SgTf4uxJVwgK,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,1,5Ju6bqADyjcNyDhiFErQPZPT31LLpbUPGF5J7u4CU74SUt9bYGFq,0.500000000,22651.617970000,memo,PAYMENT
