Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,5,CkpYd2VKvUjsVEp5VdmD3jVRqKHExpwEP91Z9hSwCnkp846kkbJNL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,5,CkpZdczZwQbXTqWK4aHqC57a8gPrmE9sioo9iwajatmGaCSahS21B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,38,CkpaEDiqjHgJFUfhmH2ZeLU77LERLaqFDQLZJA12BEoY6upYd9iL6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,19,CkpZ8kyWKjgiR4fAPCmQxbacfN94iNVBsJcrWsQ3angJh9GQPZGoM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qmd1F6xrh11wbiUkdBdJXhhKSjDDJ7xtz1iUCkgch7LJu4fkN9q6,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,1,Ckpa4HSaGtimKTN29gQKbRiB6vRP3swpFQqWDRAFGZ2Xb9fYircYt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qmPCrTkimAGxaQL9JgBUiMK5n6TbedvReXjKhKrALRikPRAzrFsE,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,19,CkpZzeaJrv1iv9zZWSf5T45LQ2Vmhfjr9PeLAQwQoQSmouxRt6tdA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,1,CkpYefiokPJBGyWd7DpPbesjTFAYiivdVaEteLpLk97D2M8LnsDqE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,0,CkpZ2RebmDyN7FQQ9gvHkrCJxq6Db3bNqivfR1eD6NsdB3MtEJ7uX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,0,CkpZAizEGxs4NXDDyWSsLzNTsGy7hkP3Ep1ZUp5ADoXfE4dHQuJY8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qmPCrTkimAGxaQL9JgBUiMK5n6TbedvReXjKhKrALRikPRAzrFsE,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,17,CkpaBkp9UMmyELsV815XSVnwgJnMkvikPQmg1P9J895WG58hBXEgx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qmPCrTkimAGxaQL9JgBUiMK5n6TbedvReXjKhKrALRikPRAzrFsE,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,16,CkpYqQu6Ln9PH1ktxsAUG7S5uaz6kpBnp7hkYfsZ7x3KDhXN3AUCZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,36,CkpZQvf2BfwpFeNv2kzqaS9kKbEX1chFo36ArEJ7EWsyMu4R28PK9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,19,CkpZQU5D9ycGC9NrqCVUx2iEyG7HAqSM5gHAYkGDJQ2x14UvCh6qX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,19,CkpZxQQ6rQ8HydBiGdAU1iChycj5w2Tkmaxjv3cjRvGLDyLiBmZDX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 12:03:00,253745,3NLgqGFL9KwYTZmr4bYuwThyHSVHptaonAny4y1njsmw36eWsUzF,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,1,CkpYUEir8cMFtqfZAh73uBKyMLDdDwLa3nYDKVprGS1gTTBLYcd4f,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-22 12:03:00,253745,3NLgqGFL9KwYTZmr4bYuwThyHSVHptaonAny4y1njsmw36eWsUzF,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,0,CkpZu4NfXiT11pzwDM67xEXqCMu9LGLsaz7BymKj5NccPZotfowrh,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-20 21:06:00,253267,3NKFmRH23saczGymQsC4Eu48d84nyqBwepkjpJwH8zUETi5BWaSA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,22513,CkpYupJ4JVZAM4wkfVDeiUi1y1TtYkyv64cmBKRR9RgBsN84tFNQa,0.020000000,3.500000000,,PAYMENT
