Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 22:18:00,79612,3NKy6LcYdaZ49Dj6jcMCMH3HErguaBEb6DbmHFtLGNWCpsRUCzXY,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,B62qpHB98tHiWS3F53UHXkxVRuM6YRafpL1YXQtVGTgigXUH8md4b8r,5,CkpZSNDxCgNzGmKj2FCigj43C6sELkQimexJzRe6Y6jiMfbQAJzA8,0.009285710,31.643782600,,PAYMENT
2021-11-10 12:36:00,79498,3NLxXsiR3VefAFBiJkNhRymNW5J3sW1PMfqtp7NibTA5RQfwjjhP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,40980,CkpZ63epqPrV1aPhAtSburkb15USUT5VJNDrhoxaTPzzy2S4vbDLS,0.020000000,31.653068310,,PAYMENT
2021-10-30 21:12:00,75993,3NLQzYePk5i7PK9wadiGv4WvpH5HajizKsDGZ3utjJhnoVdPExBP,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,B62qpHB98tHiWS3F53UHXkxVRuM6YRafpL1YXQtVGTgigXUH8md4b8r,4,CkpZu4dWSBCgyTDSCaxQcTDw6vZohcNpy8MW55UrpthgVvG74M6th,0.009285710,22.335014290,,PAYMENT
2021-10-30 19:21:00,75968,3NLQKLz5jhUE44nfZmNM3FGHE6T24BC7CMF8vL2v3CzcRYrjCzkn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,38340,CkpZuzswkF6eNVAZnuTCQm5mhL5gjfdoB46gGtiE9bzF5m7SfMcBF,0.020000000,22.344300000,,PAYMENT
2021-10-26 18:03:00,74661,3NKYZTcrSU5pUgT1jbRZ21JwhRDYS1rArmR2JzGGeHAKqa2rLB67,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,B62qpHB98tHiWS3F53UHXkxVRuM6YRafpL1YXQtVGTgigXUH8md4b8r,3,CkpZMSAHoKq9Xw2cjAiNVVWXQNWM5e7V7josBfscQmhkk3E1adxrN,0.009285710,21.609367929,,PAYMENT
2021-10-26 07:18:00,74520,3NL8bYgz3gWVFvR3TdouVQjSqAWJQLFWCknLVBsasxKfSzBG9Udr,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,406,CkpZvgwLUR9HNugyR32FbWSiLt6dpygn9tHwFwCpV1bTKcW37khXv,0.001000000,21.618653639,Supercharged_pool,PAYMENT
2021-10-11 18:36:00,69896,3NKV1TpAYSawSTmCu6oGXMb8m945ErEJR42zsc1h8rP8kCQWXzDu,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,B62qpHB98tHiWS3F53UHXkxVRuM6YRafpL1YXQtVGTgigXUH8md4b8r,2,CkpZdnxdPWbkM5vJCJgZZCmbewCqgy9Js5h5q9DXpSspYAGaxTmU5,0.009285710,21.186320159,,PAYMENT
2021-10-11 07:15:00,69780,3NLUBxpdhxTd24L6iTWid6XG3q3YfKKLSNXaEXogvTtKTKz9RDbz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,350,CkpZ2bFVEX22RNT1shGvvuwiKePXy5qjGnmwsu4JzAWB7MtJPRnNa,0.001000000,21.195605869,Supercharged_pool,PAYMENT
2021-10-08 11:42:00,68885,3NLu9uAVsG8je6iVZ7F3qxTU3irqyVqzBgMFV2gT5izhVYWfMSvL,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,B62qpHB98tHiWS3F53UHXkxVRuM6YRafpL1YXQtVGTgigXUH8md4b8r,1,CkpYV7TygAKNGZ8MjmaYPHW9NcGNDjExbdMGhKkRioFZuEWDUfPrs,0.001000000,5775.271222878,,PAYMENT
2021-10-08 11:12:00,68879,3NKCWieuVBmwMtgMA5gTSvncHaYt5srwdZo8Fo6z12hN4Dy7F4Tb,B62qn83caSnVMUnfBN18hwRHMH2NZGc5jbakEKmS44A6BVYmhfvTujC,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,1,Ckpa8TbFZQXetD2GZUwv2gAiAZc2btSpbJNS9TUP3Gkmb7xoxQDH4,0.001000000,2667.577939264,,PAYMENT
2021-10-07 18:39:00,68664,3NLxns9rF7JTmEdC4B2dbHkoE4FwtcWeTN3Bd88gqcFHuhSTuwLp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,33871,CkpZSGfMFJDKpNzQtDDfxN39JRUEmteCSX61NGf2VcVjELb37UNMx,0.020000000,29.847519767,,PAYMENT
2021-10-07 18:18:00,68659,3NKteaETwEi4eyHqKyRDhYFhoZDTfEcv9ioS44KNGDY2JLH8wnwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,15645,CkpYgE7mEQS4kTEKoCiwwnSfhcGN5Z8pbmKBZUECoDpQXhHSeqSCC,0.001000000,366.732400000,,PAYMENT
2021-09-27 14:24:00,65419,3NKeYeRYUmXmCXDU9Ss9EXpdNTuwmPKfAEPtKMNGVERGUDy6pJv9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,13299,CkpaH7qNMuiQzNirmeHSq9abxeg2jaeMnf5qV2vfyKYt8BCXbzeUK,0.001000000,134.970500000,,PAYMENT
2021-09-09 23:21:00,59817,3NLXaYhKyajymxPw2t9hDyE1ZHtnGP3ARZU45xz57unPLkzF2kFJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,27786,CkpZSWBJqCQ8HiAhktnUx6azz4XzdBM9eaxHMDSkQQHhE46z15q7q,0.020000000,38.604237000,,PAYMENT
2021-09-09 22:36:00,59808,3NL4aPVrxP2QkiLfD4mJg1sQHc8DiFQV2rHZLnkx5zeAox77xpfJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,6343,CkpYyfXz6aSV2WWDjKaTbyz9HESiz4K37wJHuQPRR5V8EEUX7L5cF,0.010100000,48.451000000,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbgfbi51i91dnBBFXoe2sqJ8fsyiYnje7sym3T8TxaQshvMC2HJ,27045,CkpYkBjx7f4BmpfpZ2ESRqPKuj3sLUbmXpTmLX6xeMdGXM2sbig6m,0.020000000,2176.696126847,,PAYMENT
