Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:48:00,359741,3NKH82BpeE1nDGmkhp54jG97kx16ab45WX9xKWSGvy7oz6sPaz2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,578184,5Jv6T8efMeNLns1N6aXMAwre2jJsSGwRKPUZPMnSJBvGZLfWhQ6N,0.001000000,57.101943156,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:15:00,355634,3NKF8hmFexTWLz5Nb5jv4MRR7MEXMDctSMU8tAsEr6Cj45zHN4pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,559580,CkpYYkhCbzrrmio7CrCPmNCuvnktYdBk9UuoBjvjUkgFRMtr3NgL4,0.001000000,56.311727015,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,541250,CkpYUtonz8Ra1N3L9wFhgTC5yuaHPCyBNndYHhgBEjbJSXqnPU56U,0.001000000,58.195583616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:24:00,347437,3NKoGJXuWuUC2oJ6VJVM5iACKjo9ZkQ3zYj3cAwRATSr5r77cFvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,524008,CkpZMgmYNGigiguGUKp9fCyXzt21aP7Pj3o9q47akSPYK9AeUGHVA,0.001000000,55.987533646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,506455,CkpZSF3NAJ4sJEwxDB7ZNmHLxgzCUtK7KApnP2J4vGQSG8piMM2vi,0.001000000,52.462518644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,489420,CkpYoo5yb2NUPR7KKRo4oq5xJBYoKUWLjhuLVWYZXXxrnKZQi5ond,0.001000000,61.179436655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,473639,CkpYjoLHf7HSkgcJ3aR5zgAwfz3ehbzVQWg6Fmdoqjn792uKBoXAS,0.001000000,62.189050504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,458299,CkpZ2ocDzehcqmbsyuKHNNGFQADdUDyaYn4asGkZckPpmnELWZ5qT,0.001000000,56.194601226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,444596,Ckpa5F4hdF7ApQFnSAb4m4Z42J4a57uwo9eHbbaUYr5BVoiDGaU52,0.001000000,51.729710037,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,431557,CkpZc2pdKhutdpASyNh7Eu9k7YQgk76JaRiD1M6uDGrvXV6Nrd1zU,0.001000000,58.508356962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9mZGMRhGChxRgrW5yL7wghazNcipPvHEjairaQM1PM3Q5XVBNY,418645,CkpZJGj8YkycFL2dhiuwk81YPNxNCdZTU539sDgWk4AuUVZeXwHhT,0.001000000,58.998492076,payout_from_AURO_Epoch_68,PAYMENT
