Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:45:00,362012,3NKTv5T8tERmTWFtDZf9oJFwVfSP2mMstTJnutwk19LYkqX93ALZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,20978,5JuwpUyvo7WuG6mAzZAyon8fwxKqW5T92K5wBJw7VSngzt9dBCdW,0.010000000,0.112206728,Staketab_payout_e78,PAYMENT
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,20436,CkpZ9uFBy7wSUSc6CjUxQKKsQQAKG1KDtj2f2d7zKwatwk6PyQLeN,0.010000000,0.036017536,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,19912,CkpYe2B8nrNDcyPCYaCX15oMKYrAdZpPkCnHnxirak9ypedu3SzPH,0.010000000,0.067816598,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,19386,CkpYbfCqEUGKGN3duk7hiVP5mfhigfpexQsBZGBoyZVfrn9fyR2zn,0.010000000,0.060055090,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,18844,CkpaJ3wjmUSJYZnqKPrz7dnqZpsyQGUCGGJk45JWkRLDGjM8ejipB,0.010000000,0.063171084,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,18366,CkpYjYMRgc5SNKmULcptq5fKTEkvdASUmVAXtid4QasY2Td7RKq1P,0.010000000,0.057981117,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,17899,CkpZpYDEHq5dKscMznTEGjz7nG2v8kCY1TFqjaB169HabUyswSgCF,0.010000000,0.068115345,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,17425,CkpaKVmUvjEVbGaQLnz3MyF4155BgULP4vDhN1bYRSsoFEpKh4bza,0.010000000,0.068651224,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,16968,CkpYdBxw8cEAtjfFbneXTNEmbnnF8ymvN7UAjNygZ2ZbCE7m8SZth,0.010000000,0.095653480,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqqUw6cJSYxycQmWca8Fw3CkAh17B17RN9vQbFgwB5tdUBBCbAnN,16548,CkpZj6Rz8yNz5wtE3VxpFiwSAJguboqDGcJtoe2yMvaoA3NASxsoo,0.010000000,0.093308133,Staketab_payout_e69,PAYMENT
