Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,566725,CkpYpGw3MJ1tYneog9bZta2urZzRsuEN3XxR8Nq2ej6EK5BJsPfgP,0.001000000,2.179212760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,548318,CkpYvdiansgL9YokwywWkNCYjdejMLviCFgx5hihs9PnR46UW9bWP,0.001000000,2.252116315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,531077,CkpYe8LraA8ixbcwtPXoaqZjhR4TbYTXFEKBmABgP1cJ4vzxhnjHv,0.001000000,2.166666798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,513446,CkpYibCPWsY4vZ5NiB1JqdPnJNfGDo5otkP9BZfKLxQ7nSCnPkSMD,0.001000000,2.030251945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:24:00,339770,3NLdtBoFJAF8kPMNnbWk74mcjuVydTT2WU5YUpUZkUGRKxWbsW4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,496097,CkpZTUMMpDRR5PFGqz1H585ydJ6eoZ2ySCrFpFjkCkzPnm5sEKc14,0.001000000,2.367587631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,480200,CkpYvxG4MtxXw3YHxYgyYrEEyCuubXj6D4xe52ZBpsbNFA9wAoZzc,0.001000000,2.406655573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,464752,CkpZgnvJYLyqg7pS4rZEswG6M1bGtMEbPDQZsRmbyTwhL7PFZ6xZd,0.001000000,2.174821497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,450336,CkpaCUDh7riJgtPR6xrWQFoJX6PzCZwxYNJrAzDSeucpXmAyUh7sJ,0.001000000,2.002274692,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,437080,CkpZGPe5eaZFGxMZftHMeBCLRxVkZUhVRkNXcgxPRnTeQEDpM7bdZ,0.001000000,2.245034444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,424116,CkpZzPPnY9QYShtNDA76WwcnDuLNndyC18nxqyWct5UX2aKKPYTeJ,0.001000000,2.247522580,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,411285,CkpZ1qSSBfh8W5Co3k2YydaEFfR4zUCstjQJ7xwnftzN5V62AWWut,0.001000000,2.468310664,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,398609,CkpYsdCw4Zubu15sff18kXZjkAmisy1tcfWMHESkx6CASmZNRPaNZ,0.001000000,2.036212120,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,386682,CkpYkwoPLK9dLdnvMF7QnV2WAjjsJZC4igk9iVApZvNwrfvwD27BE,0.001000000,2.113688409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,374647,CkpaJAC1WTazbiASbEj9DFEdC7sh9mktoMzkSAGHtyzpDzdL9vUrr,0.001000000,1.872415112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,362364,CkpYsVBxKDx2LCr21aWqVYNPijZSfST17FhrwgrPoTL6uYtizFjZo,0.001000000,1.906760273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7hQ1wY21XErvWYzBQDhpWmfqGQZj9fbP6mu4nt7CN9rpLAxWEd,350216,CkpaHpZVJkQXPnvphuUL4hidowoXa6i61JFTceF62QnFyPdvxpYDa,0.001000000,2.103148289,payout_from_AURO_Epoch_62,PAYMENT
