Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 18:39:00,305144,3NKD3yKHfCtcaqVm7nEQbRYvoPzdNxqpWR1VuNDquHy2HN4RBi8t,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qrqoPNQdTyMH5MkZLkgrt4z8wQo9dLYoZYEeXnMekz7iqdfw7v7U,10,CkpaHRxppiyzYYuGc8YvZNrpo7HqTyE8mDpRD6vNcpTzjQpmMWEmk,0.200100000,69.679103254,,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,369044,CkpZ2Rh1hdJpTVKE8WFZnzXVbQx1L3c42NQHdn9i7ZLR5YkzGDRC3,0.001000000,69.879203254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qo5YaN2W9fY3e1Vi61UaoM8ALWTEemJiCDZjHeExUoL6h6vRuwRJ,9,CkpZrsqNPphSMwembwnxQuidmxggSRyG78gwzWRwjYMUxLsetyCLL,0.200100000,9999.616968064,,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qo5YaN2W9fY3e1Vi61UaoM8ALWTEemJiCDZjHeExUoL6h6vRuwRJ,8,CkpYq4of6ZxR1Xc1NdTwr6QmZtMy93w5NXX82sJ2v9rxdNe67GAPh,0.200100000,344.000000000,,PAYMENT
2023-10-10 12:57:00,295282,3NLh6FzUCW2Dwjzof3GqzL4tCQPqakerm8X54AARocmMJWjYvnbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,344434,CkpZUb1VZytVYrjuwrTPchsbvxYRQvD6mLwZGv3bYYXcqPoiY1vah,0.001000000,176.521578906,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 15:09:00,292561,3NLabQuxkvTR4VzUtVeWPgDLhUBnR2fSHh5oWRoioUDgNfowonpW,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYoAT3aV6TqMeRiqAiXsZJdenfVDSAwjGCwrhbAjf1D1ekjzYSa,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,2230,CkpYz7DP3QFPxZmswf9UPeU8cvAhPXDAFqtAwRHwgJ5md355YpV82,0.002000000,9999.738000000,,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,333987,CkpZSSYpZzLc8DYetjsELM5UUJt1eR264mPNpG55dLUcDA3CCjrZi,0.001000000,167.957689158,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qo5YaN2W9fY3e1Vi61UaoM8ALWTEemJiCDZjHeExUoL6h6vRuwRJ,6,CkpZAhd7xdtDUwXTotvoAXTh9wHxo2EhRnqfPJ46QkLYWEWnoXTg4,0.200100000,15001.416403305,,PAYMENT
2023-09-13 14:09:00,287219,3NLwc1y2VzaUhbvBsFqeuHJJ8XLrc2Tq71xpE9Uhns9osUBPosD1,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qo5YaN2W9fY3e1Vi61UaoM8ALWTEemJiCDZjHeExUoL6h6vRuwRJ,5,CkpZ9C4iKVvcxyuwskAqwSd2yoXphamTEGMiT3FXtHuLKjTw6JaYD,0.200100000,15402.000000000,,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,2083,CkpZk81Vn8AHr4VSNTogzTkCKqH5JyTX7kniq8W6v63Ff7Hx6to8U,0.002000000,10401.680300000,,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qoDgA7ghfjitMbUoxABsvT761yRZj5dapuwyHuQcQ7edjNAbVuVr,4,CkpZvXjTnwckq6ujyWEFKLMuukEzZxBCaN86qftP7UPQnRSU3g7Y4,0.200100000,2700.000000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,322247,CkpZX6pSqbu8Z4fFhJ55LJF4qEXnnkSUPZaXQ3e2LVx1rH9N5WMCF,0.001000000,156.025503305,payout_from_AURO_Epoch_60,PAYMENT
2023-08-11 21:06:00,277774,3NKTNNqW4MfiM2GSwreRm2DAxZr48mYpnGCk8St2uXTgtP5NBEF2,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZCqSFL1er3SgPV122hGudyLv3cU8q3Fkz5k38sgYLYxLmYhiTf,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-10 00:15:00,277178,3NKMQbAezkGmCVBQxJPVJuZdgo7xcQkF8sk6Wkx4GUbJR4NiuZm7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,6126,CkpaDFmHRMkB1hL3ksq9n8zXu5Uams7t9qQ23wSczwwjVnm9foCJJ,0.006376646,2280.690000000,,PAYMENT
2023-08-06 20:09:00,276240,3NKW29jYxTf5ziE5k5BP3NSPSxqJPs8K3M1E98dt7zM6b7Q5Wzzg,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYVsvthm3C8j7NJiZ1Z12enDXWYMgAp7rzKFVMytYtqkizzJmxv,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-06 20:03:00,276238,3NKHYC79YDtrDgkPEFmMgxKRJnEva9KM64H5DCyWd855Xy9AMogs,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxS937Pou398WnGQ6qq9egpFG9Z73XBEKKKyqNcmQJzYkHu9cV,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-06 20:03:00,276238,3NKHYC79YDtrDgkPEFmMgxKRJnEva9KM64H5DCyWd855Xy9AMogs,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5gwERsjP3dpv5Z5mNspE55FPsNAb2fLkyVMzcfZ2k9KKHGdC6,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-06 20:00:00,276237,3NKVo4ybdwnLqRXyMH4sD8C2yKKDyXeGkZWQWRFB1AKJ41dGzPKJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,1775,CkpYprwNF6g4RhQW6dPKrA5X3CqcLAJ3oFQ2JgmBA3e9tLQfL5S8e,0.002000000,20257.421300000,,PAYMENT
2023-08-06 19:57:00,276236,3NKLgyAjWQY3zuDmkVpug1Vx2Rg5fEPmpbsF93iTCfV1weGp4Anc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUVm4qbHCUyro1idTQpBS9ymLhopZgNvjYcFiz9H1XpZq6VS6ZX,1774,CkpZa41KT4e8SeWcFwE6tDPdv6aYSUqTPtHbABj6huSTpRahtWF61,0.002000000,10.000000000,,PAYMENT
