Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,561354,CkpaDyf6uuZciyjtSWi5Ktj7YEPdZxN9Uhp4gi23h9CkNmjAxaW8A,0.001000000,16.513365698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,542987,CkpZFhLwuqhGMVERz1cKpBu25V3PEvwPJyzZmrnpV817cLZ5YDAxB,0.001000000,17.065805031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,525744,CkpYZGqCz9gZyY8Ppprvd8kRCYH1UicAQU78UPVVAuiTESrSYPuN9,0.001000000,16.418296342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,508186,CkpYrmvA6ggAniriae3JTqoFK5qmqrZ1w9ATcHybsY3B6Ri16f54X,0.001000000,15.384588936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,491134,CkpZkSeADo3DGXJYbY56yaVNRgdppCW4yZmrobm5gja82kunkVUdm,0.001000000,17.940809016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,475324,CkpZ8qv8sKaBdCjknyx9BJ1vMAeWKQQySsW4NfwBp7PZTzoPiidNw,0.001000000,18.236853171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,459983,CkpYsXmzat3PNdbXM1RZFhFhQVP4xYSTUrzsAetHx1EMoYYWAzzJu,0.001000000,16.480089956,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,446217,CkpaDSzvLNeWc6a1Tm8j5hzyyyux7hu9LUm66J7TvJ5PqEAqRGrUq,0.001000000,15.172586404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,433159,CkpaCfvnmvXYQZJCd57mRAKWztkCYTPcNHJKQ41ahtgqdYYfjXQvF,0.001000000,17.012140891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,420237,CkpZSF4nzFHyKrt5aRZmCZ7UpiYctusdk2xpNG4yRmSrqA8ibsUT6,0.001000000,17.030990108,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,407471,CkpYdv5SvuKRLBPm5bM46h1xWvwHviRphcmpPyco87CPoy3yYLcNU,0.001000000,18.704049876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,422,CkpZqRLH1awbAfwJkjGMvigeHQyD91S3JiamhMWWpdnkxvm1swg3i,0.001070760,0.000632180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,394853,CkpYxFktvSVQNDz79aXw3kyUneGEyTJdevBf3dJtaWZ8C3BwJSnV3,0.001000000,15.429748597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,383037,CkpYwxpeeZtu8naVfXNAjtwEede2o49NmGfThJVRFNgzRxyS98hiv,0.001000000,16.016838499,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,370886,CkpYVqAjxBtLU51WkMKJtW47rYkDEs2qRoYAwAAeMWdjC19PMa6KU,0.001000000,14.188548548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,358653,CkpYuNKVRUD1xhJKENjRB9kEwUbwBXUwFnLPyxszpEV5XDMyjaVuC,0.001000000,14.448804938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,346573,CkpZyLtUuNjFNipeuxk1Lf4Jcuf4nJ37WGcEc87Z4PsaysdK5pQoZ,0.001000000,15.936968962,payout_from_AURO_Epoch_62,PAYMENT
