Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,54098,CkpaGFA6wtCu9gwzQWH7f3oe9wMXvfyd9ftYCotatndmNKwo3YoGh,0.001000000,2.766271351,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,18,CkpZRH9CjfxZ5bkF6qkuFRc6dxaDpafX8TXrw5z4Y3ZxAKpRJHZqC,0.200100000,594.000000000,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,48939,CkpZu8TMTGynHG3bLn4o2WhM4LZkfgJujGjeQq6i8jXphvNvymjLh,0.001000000,274.022955658,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,46971,CkpYqV54gobhVgnouayShpeNtGvGrDPqVLkvaEenQGaiSkhpao1jr,0.001000000,320.252099014,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-07 17:27:00,214107,3NK9g8pBgCrqEdDRQYHbD4naknGAa6R1fpokYnFvfiRCmQMPLE2a,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,17,CkpYzfx79UGhKchz9qTf7h1YHT4r7A1DqTgaYVycpRBt3yUGMgc24,0.030000000,36834.000000000,,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,45033,CkpZHWieaFc7b4DJ1R3UGLMAKkBQNmtxNjVFmrNDemcm9QLyb5ZTf,0.001000000,391.513460577,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,43191,CkpaJyzbgUKTJ12zU1Z2k3bZnmgPpzaYTLwq27SVzZDxEFgZjixA4,0.001000000,294.095088030,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,41360,CkpZLi9mLGNGwUvhg6z62HtkuhBALC6uTwNdtZ9pwS544gagvDWky,0.001000000,356.630865584,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,39577,CkpYkHgH4gV6Ta5MwcAXBZw6Cb8KgCtQc4yXfUd7y3KBWNhp6V9k1,0.001000000,193.020393988,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,37771,CkpZkeQL5WpLenyuYBU1pXswcf8VWRDvFxwUteUpuDGVpmCSWba8f,0.001000000,276.404581970,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-31 19:48:00,193236,3NKac9cjdC1CwbLaVUoSN927CbKyS2Gr1MSVU9LLCxcHQGpqNSPm,B62qptcZgqZFFwkkmbhvjFiwac6xj8ysCbzWkVTYzT6NckRKTpi7KH8,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,42,CkpYeayo8RScZjWDxoWExKgRHRXUBikEzDZaBShgS8hdeyGFUrnY4,0.010100000,3114.000000000,,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,35983,CkpZF9LFguyiLVuVJkX3D2Ff2NovvuCZRKFTdpWhBAzNVQbNAv1Xm,0.001000000,307.299094692,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:15:00,184228,3NLrAcA4Kb24Y9ijeX2nr4Wc53g9ZP24nRVaCgWXUFfYoaGNUxtk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,34253,CkpZz92qPwkdswvPRQnZ7dqbdh1pT4iYgWq3PS1F42zABCvM7dTqM,0.001000000,217.075821947,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,32515,CkpYRDjsosd3bvqRFVRgeeyYeKn4vkUsCSCwzw9yyi8BkwmWLdKf4,0.001000000,241.552039832,Piconbello epoch36 0%fee payout,PAYMENT
