Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,572956,CkpZz8gcACiq1z2mDmmuhcXVE1vkY3ufdU8WxzvhYoBprkxFyskPd,0.001000000,0.077404621,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,554517,CkpZQZh44JvSBVYh4psPRLR9qBG1z6iHjVR6yCVwX4P8zYWgnfjh7,0.001000000,0.079994136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,537254,CkpZLi1zPN9FzmfcvRMWmSFY8cZVtxn8L29WvVV2sWwdXz8MQ19aG,0.001000000,0.076959016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,520162,CkpZvsSpk3EskZJfeGUpr65p9qzWkxHs5TkuGRRUeqLt9YQUuogKT,0.001000000,0.072113698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,502724,CkpYZctTLFJZTk8MY1nM6jwZV81hBtchFxtwVvgbqnVSYQY6LHhJp,0.001000000,0.084093164,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,485767,CkpYwejeRrxYwX8ws5UoHZAoHaJ4w4UUa73cyXPddRFRkPsw84gg8,0.001000000,0.085473671,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,470091,CkpaHXpKziBRgpLgZ7AbdkK9kppinsHDTAQvFhVm1svEGSqsM29SY,0.001000000,0.077565108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,454867,CkpYWWhBBkfPBUS9tbeSweM3E4eWHWaAiAD77DVAWrLywtLAB9oxh,0.001000000,0.071974493,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,442026,CkpYWYGEEUagsHfhTBmms7Sv53AFL3q3HejzmiJc1fohwCjJNmWn3,0.001000000,0.036798477,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,409790,Ckpa53LzMGFa4dQ3LyrVy7obBqcihLsMRuWg6mdoU5f5dT4LGWcgM,0.001000000,5.612525104,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,397135,CkpZhjXeMzjbEDD1ULjGCxwYfewx3QGBcgdGcEysSpip8L9ybwHVC,0.001000000,4.630005374,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 21:48:00,309913,3NLoxQhWJJYRrd4YzH6yeFZZvJbPsXJ43dZs4TtPuM9xZxX6Vc3e,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,B62qinhYMW2rSGHEL9cYMXmMcw2FBNnLB5zuSJy9sfgtsnzTXGCtcMJ,1,CkpZnJKoyoLBSuE8XZCqwsVWVs6UseThbAJW17FWZs6KbRS1AGAtX,0.010100000,637.650612573,,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,385248,CkpZEhTBdiijfCri4CFYVTzdzJyG8g7t1UbzDzRadqb5UZS4T1vWa,0.001000000,4.806173462,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,373195,CkpYhvyhdPDxDtF3ugjLCmg79GynXFq2Nd5Xed7KntmG2MPMDuzUN,0.001000000,4.257558409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:27:00,300068,3NL4sswAme444pEAGVso7Sxv6VkdUKdxnj1thPYijZoogJ4NuiCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,360928,CkpYR2ahDzVmDp1EeghhRuSk4cXf8ZShGAD2SQDdjercqrUiAPasZ,0.001000000,4.335653550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,348804,CkpZPCYKhYtXQN6F6tCP1C5DNaLHJyRbM8Jbzs4vxgYmd1Q6VMeNe,0.001000000,4.782207009,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,338293,CkpZfX7f7TUt8LErkEkVHEwJCxVxUwjhp35kp27nihxxVweWfKoYn,0.001000000,4.511487854,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:33:00,286929,3NLQ2Hg9qh1jhrgrYboSkhjC6z8fjUQCAWHiRYi8k5NVwLBRQP6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,326521,CkpaG6d2vwzPhqbmzDY2dPQahZN1ZCNHxMmxHexce8mkm8osDWs5k,0.001000000,4.157729474,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,314818,CkpZbkmn9RtSwZHmjKEy4YJAoTEC5FEBGnjsvd5CywLhx9YBp56Hg,0.001000000,5.196603997,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,303287,CkpYnwPpbySSG1gfw543MdnLarBjfRAuqbiRR1otz3zFH69Jy66NL,0.001000000,4.799370568,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,291868,CkpYzZzBMSXjsm5UKptLezWoV6rnyeusotHejicqe78H4gExvjk1i,0.001000000,4.466027453,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,280575,Ckpa5zcZwXCVqCm6G46Gx7ZrJiVwqVufhvBv5hrNwXz8MYuEhNvKu,0.001000000,4.284785676,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:06:00,265366,3NKq65WZBYcjHNpXnsVMo9hKDsQPgUZ62ayf3QgWKNyLjSbXC4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,270117,CkpZxe8Zh2efgjKPMm2eckG8BPyzXKJu37cJF7UPJuotGupQ6qhdX,0.001000000,4.264098029,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,259280,CkpZ8BXaZv8aT1UHmxicjcVioxWgpTxWtbaFxf2Y9AFrFrke7WTZx,0.001000000,4.914900925,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:06:00,256405,3NL2kogNJmKNRjhfwWDRpA9KKJ1vtA7Fu3gsSNjFrCDJHYoUQQfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,248567,CkpZ4QAesgwVEFTyqADEXFGH3wYcyVA1hXZtQEceLqp5hjYGrvQzb,0.001000000,4.782807551,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,237982,CkpZPGAfwXARWRTMheszkrvESujBzVrVsuZnAk4MXVLybCbqyaWwF,0.001000000,4.856373087,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:15:00,247965,3NKsgqoZpbr7BZ6D2Pc16WagpqgHSbLmtM6pej1iuYaY39YWFcyu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQzhKnQnymXs8jSXw3h4BdtAknFXYcCdPn96onrZp584hnVa5hV,227617,CkpZpVP8QpdDioEQrUpb9wt2kb6TJuCV9ePkGPaiJJCNfAecb9AoY,0.001000000,4.102453035,payout_from_AURO_Epoch_51,PAYMENT
