Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,538403,CkpYXcZtgwozELmeJWvVgXMC5q6hLDVhq4qfqorW7je2JpJC2gk8V,0.005000000,0.102381529,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,444400,CkpZhzJqCGyA9QP7TyXmQaeDLAyGbu3orqe1GFvmebysm1ku4FS6n,0.005000000,0.366076067,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,439964,CkpaJ2puY9tT6e3x2bTce7cLyBbpMRdTVs8APqmgBmuzKU2QqjYzw,0.005000000,0.572653574,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,435928,CkpYnivwwhEN5bpViQYv5aV1QBRp2bFYKKxUXMpts5oATvVwKibu1,0.005000000,0.489958327,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,431608,CkpYcbUJ8zCSAMrMgbQxExaUF13cVrKRVdoUoVSN94MmvtZGrzMPb,0.005000000,0.703130893,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,427742,Ckpa6wp19jkPPBNSoTndSGZKVJ7FrtcEzBFgAYTouqRBmhyrHzyNz,0.005000000,0.361700836,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,423615,CkpaFSCQSf23MiskqPpPswgSMhmWB2ixC4eq57TvRvUcEJqVjNPeZ,0.005000000,0.677989043,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 07:15:00,326559,3NLBGt2WZfVatf9pMT1haT6nxyPTXsgU4s7Zxn8YgE5S3XvnCVDb,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,B62qokaVu33wSy2R9683mjJzskEu736PTpdzgvi8Br47nzqqubMhpdr,7,CkpZjHzrxd9keAzfz9HZgncwZFq4PjZeNZKc6DiW3xUCeJp5Y4Pqn,0.200100000,21.682800387,,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,419887,CkpZRPzxoMKNLAXeTUuEZfnkcX4z7WzoGS3zxqUoyY7ozbYvUU6x4,0.005000000,0.430809652,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,B62qokaVu33wSy2R9683mjJzskEu736PTpdzgvi8Br47nzqqubMhpdr,6,CkpYUeJCsdrsT77jYt4fCBiQ69fCja6B7hgYwYm8ZKJecD2XrAwfp,0.200100000,200.000000000,,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,415867,CkpYRj4X3jMkGeG1sipZSo5G1buAckeZU6fnqFt57bWoeQg3p4vzE,0.005000000,0.674836791,MinaExplorer Payout 299 #325511,PAYMENT
