Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,529249,CkpYSQHanom1h9g5HxAo3iQCdGECDh1E47VFRquH7DqkmtasA25cz,0.005000000,0.118809458,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,501951,CkpZ7s4spnx7smJ2JSvt3wPzYKF1SxmpkBoabdFPr7Dpr3NZJ6aqm,0.005000000,0.112650775,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,475352,Ckpa87dk99RybaAnvF8RoeAZrZFwjjbkE8domanrjt9qzdg6zRVfE,0.005000000,0.113677997,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,449524,CkpZsenaPESYpVmnNmqEP9aqY7Xzm17WL9icbdnywC1CVLbGiwSvq,0.005000000,0.117932818,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,424545,CkpYYCHSegVcKFb4NMUnQjqw3Swj5cnsv2chNSp6jSyi3b6QqvZVE,0.005000000,0.121262201,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,401411,CkpZS4rUrzNSJVCNmf8aQ2ARTjn7oV4ETRvSHy9NxPoNdq6xM4eBh,0.005000000,0.100774274,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,381739,CkpZnRQGGag7bi9qwADirY3A1s3wjdj4jhjBAsNbWpmm6bfCrMm7R,0.005000000,0.116542962,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,358448,CkpYep2K9xFtnqGyEksiLkGyJU9LX5zaPJ6Nmdo4SKSqvkMnJ1roA,0.005000000,0.112824396,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,335487,CkpYqbUs533LSK5Agh8GM63zZSewUYaa7oGWW6ebBZyva8jQWhP6M,0.005000000,0.101957078,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,312325,CkpZ9KvS21XqUcxbTnV9x58S5xsTs6yn8rdVgDZaTWbWKL2fLwC8h,0.005000000,0.112753943,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-05 01:06:00,293579,3NK7qpSPe2eYDaJYkQAVh8MGLrTQ3wFxAfbBLWZJMRP3ouUtsRHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qng3WBAjJeEhQH2K214zBzrwgWjE5qRqJFKWMZc7KRFCqcedh95B,289104,CkpYWPHd6oGToDNhfNKpxsMxnXJRTFdC34XM8dKMDfzRKSXMS9776,0.005000000,0.100182306,MinaExplorer Payout 266 #293424,PAYMENT
