Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,581044,5Jv2LXAJ5GKoGSYFjNFV5P1MfeM9RjWgXvUCyCNLS9b6BN3Mr1JX,0.001000000,10.549777928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,562396,CkpZHEuSwn3AwUYbnE9c8n7YYqpecTcv9BJFP13VjQs7P8ZAXwfsU,0.001000000,10.403782816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,544021,Ckpa44fPKqBvFUkx3kNEue8Wqicwg5GCX53TcGcQTHe7ytDRzmp3Q,0.001000000,10.751831722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,526773,CkpaCKqgucqABxJbTxYugyyUU5KJCSp4LiX7ZQTco3woxG2jk92YF,0.001000000,10.343887030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,509213,CkpYXm9FSyjppuZu6ZkKscuSTMFchiPkBvmdyqoNCxkjgwegDcRUc,0.001000000,9.692628680,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,492135,CkpZBEM4R1UnmxCQqVYvXAd4FGSgw6sP2dYGeX2MCnD3rqsP31PPh,0.001000000,11.303103439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,476320,CkpZybw9gLEuhs3LNFKgDdPYoF738a3uAeHuKgbQpQ3R7pZwk6ZQ2,0.001000000,11.489617747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:51:00,332580,3NLmx6PXRsugdNKES11MeLe3h3h5ePAJBb2S8evFxV6bSbCiVPgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,460958,CkpZuKomCj2zPzw8FwRje2xkG1iBhV1rLHSQT2XTv2HpRLpkoLAE1,0.001000000,10.382818360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,447118,CkpZbRTpZv7prR1onreoKpTNMN5cb9WB9EmvfyMKpQyrZU7CbDCU3,0.001000000,9.559062407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,434054,CkpaCZehu7D8m91dTLv4vEX7MnifquYNtDCBbvyWpAJ79mHKGtvjx,0.001000000,10.718022079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,421126,CkpYQEFTJapprCy7Cy1fFjrNEJsRypuy7WUzAzM8k8398VHvbBoCw,0.001000000,10.729900680,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,408342,CkpYtSJiWb5UeaYYzTctqzupTwLtiLpNvvszkV87yGaXuLj94nyeQ,0.001000000,11.783965350,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,395708,CkpZX7LMS7iiJ9bqqwriXuLLL1vDBaxCcmyRBshKD7H3Wo1NfyUUi,0.001000000,9.721083082,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,383846,CkpaGtB4HyNCEQMYwrgn4V4U8eGRchdckU6i5sGRpGr8Y49FLUXNU,0.001000000,10.090962720,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,371719,CkpZGzfq4iWZfu4FPsevea8RUUM2S3H68VcHCpA4L7B83FuxvHd6z,0.001000000,8.939099577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,359468,CkpYrrzUAtkci8593DiUQhXh74ccciwmWA1uRXnaLTifz3ZKzxaQE,0.001000000,9.103066865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:06:00,295435,3NKNw4tUvfkW6Z9ZjZboYZJTUHB1uCRG2CjT9CJtBZ7YCJFFxrxh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,347366,CkpZ4ySVPgzKdwbftGmKCSzmsaMG1VvVq3xunW7JsueDvTEP66N3b,0.001000000,10.040643143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,336874,Ckpa5gg8439mvdDUjwBwdRCxcwy692hNtdVtCPDid9FBg1cfB8fqs,0.001000000,9.472245668,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,325118,CkpYYZ9wW24x4peyPnXk7FLuRTedZUgaUe6mokaHHg3EAC55FDpza,0.001000000,8.729500389,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,313439,CkpZmbfvuPnGS8hYoJzQgT8Dn9DGLgpYsS9hjuofD2yN2GoucCxDH,0.001000000,10.910704236,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,301925,CkpYU1E5VHGE6We7jjMNiG1Y6585wQTq6vX2swvP58GCQu5yFjE68,0.001000000,10.076679461,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:12:00,273716,3NKA6Ms2Zum17KrGAAw3eiHTz6ichQBCGe2qsP3LpGvgTpekHFcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,290535,CkpYc4M8s4Zqnyr1zh9DqPVhuuS4VyXfMBXeLgDmMZBL5QpvgsRzr,0.001000000,9.376797731,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:45:00,269208,3NKwCx4G3s4ZCWitbzUMMuVps65hAqTzp8ZvxAtJbNWtVM7YZbFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,279273,Ckpa8bmeAecmADbXDhBwzfKtXVA1VPN1xkZfQCchZ81cuuLL2Ltzc,0.001000000,8.996265507,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:45:00,265235,3NKrquPF4hxEh7Ensian1AzJf7gEwUjufwLjGLFm8ZuJ94dSZv9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,268866,CkpaHR9b4ez65bZ92AE2Cp8Sg7TEpoZuRnCC5a4smiAt2WUMFUGxS,0.001000000,8.952830091,payout_from_AURO_Epoch_55,PAYMENT
