Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 02:00:00,210302,3NKRVv9FwMUPAf913rbBWcSF9rdL9G58C4LBBdr7PrW18MiKm3Hz,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qoCjsTWocg7fkCHPGg93grMj59YC7yB3k6g9Peh5U5uFwkaDx4dk,44,CkpYTbbzH2VuoTjkvxESpNMpwTu4Aog6jiieDEjbywvhLXytVMkpT,0.001000000,720.000000000,,PAYMENT
2022-12-07 01:12:00,204530,3NKQUqcP5HhEubo4uuEY62NY9qsDGd1MUUQkeL8uSJLqDf1ubUaw,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,317,CkpZRPp5pYXfVEUy7j9oyzX2cHJ9777ArzHGhPNV5UBfo4i6Bq9ns,0.001100000,0.001000000,test,PAYMENT
2022-12-07 00:42:00,204526,3NK7RoQUo6iz1RNwyJEq9t2bKfTg1SAPQxHnjUGiK8Dswrwrc8mt,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,311,CkpZ1AzFVN6GSBsqukvGVTmsY4H3KAx2pLBi1f5mP8zTDGp5niULo,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-25 14:21:00,201056,3NK9EivHHoYTjgAHe7pSmfvBQVjGBXjJ4HSiVmadbwNmEmWeypfP,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,43,CkpZMYExaQSg3BtT5HG74dUmf86j3WokRsVKMVjevqZLZ44FcivrP,0.001000000,4.650000000,,PAYMENT
2022-11-25 14:21:00,201056,3NK9EivHHoYTjgAHe7pSmfvBQVjGBXjJ4HSiVmadbwNmEmWeypfP,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qoCjsTWocg7fkCHPGg93grMj59YC7yB3k6g9Peh5U5uFwkaDx4dk,42,CkpZtESZuPMnStdC6aLEWkgQjcprWEgYZMNNJdd5GUNA2CQ97oshX,0.001000000,1439.000000000,,PAYMENT
2022-11-09 06:33:00,195939,3NLkFj7bEZjeGr1KxtD21ZHoqbP6A1QhciUKPt8b1JtT16oj1E8Q,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qoCjsTWocg7fkCHPGg93grMj59YC7yB3k6g9Peh5U5uFwkaDx4dk,41,CkpZ3wYKdoUCZYYNfWRQwfQ8EZwfTBd8YdyAGHvjsRQ7tvEPfMxMk,0.001000000,715.000000000,,PAYMENT
2022-11-09 06:27:00,195937,3NL6ByEViKdgjKaKZPbta5Yhn5MJ69jXAkaQ7YBDrfouAWL82cTH,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,40,CkpYZ14o9MViRdUrfETpS1USgjGmvfYJQjkhHw5sg1DoKvsqXCwWG,0.001000000,2.320000000,,PAYMENT
2022-10-27 09:51:00,191804,3NKp1RQK9VzUArNn2hvSi8YukB6XFBEpY8kAWwqtqiAaeagxfU9g,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,39,CkpaLALMoovifTwqEfPnPykrEsAMdYLPTQxZ352gr68LzvF2DV2fv,0.001000000,718.000000000,,PAYMENT
2022-10-27 09:51:00,191804,3NKp1RQK9VzUArNn2hvSi8YukB6XFBEpY8kAWwqtqiAaeagxfU9g,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,38,CkpZH77KryjMgGVJoAPKj8iHSar92rLqrEeueapEj7hBsp4aZ83wL,0.001000000,2.320000000,,PAYMENT
2022-10-02 02:51:00,183671,3NK8ttu662QyK1phtry6RZWcfa3veXuzF9xa1Gr6osBwkw1t1EK2,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,37,CkpZYr2Qt3Fv8WfnsPvJEigiRtRF2yGDJhsJ8CgeWhLqb67TVY6rv,0.001000000,718.000000000,,PAYMENT
2022-10-02 02:45:00,183670,3NKyhAtLa2cuzFx69ofmiNRBMtBXK1dQxrfzExsU8UkJgyKmimjw,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,36,CkpZRTwHiyofCLH2iiYrD1vgMDjwk5krG3wfHvKPBzfsm2u5pkokV,0.001000000,2.232000000,,PAYMENT
2022-09-16 08:30:00,178522,3NKWM4Z1ag7WZJ3cUUKite1Dbm2sbVonAoUMxtNzfWGFaU7Wvacc,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,199,CkpZU36cfzk3g1ZYe7vutJLiBEEh44g6AuNuqnTheuit4HWToRqTr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 18:18:00,168304,3NLtDw4dti1Kv2N7r1gS6yvEcvA5eif8s9o4MCAh9FQn4nkhcRdt,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,35,CkpZCEgJKPzi2FhA8QCz2LeYxr6AGzZHTqh2PunAKH4WFH3p2rQ4E,0.001000000,715.000000000,,PAYMENT
2022-08-15 18:18:00,168304,3NLtDw4dti1Kv2N7r1gS6yvEcvA5eif8s9o4MCAh9FQn4nkhcRdt,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,34,CkpYzaqpLdxvDZcX9yHEMXNkuaN8sSiFCCprosb6oKequtJZz1xGX,0.001000000,4.464000000,,PAYMENT
2022-08-15 07:45:00,168167,3NKdgeJB3q5nFoLBn4gxv9M5gotPxsfcCkccqMeSckUhRbkN7z2Q,B62qo4ZRv8CEm3sCpVVMMkhF42GsNwKpGQcvumEDscypVN9FJ1cT5rr,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,0,CkpZxBJtYUaNaa8si3t4cGMmQV7scgtje7zWXwsZcC1WTX2JM3mzE,0.010100000,0.000000000,1,STAKE_DELEGATION
2022-07-14 09:18:00,157682,3NLgHtm9kqpLgpT29SFBk69xPWjjvhhPftxUHmW6KZjNWSotzWpK,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qoCjsTWocg7fkCHPGg93grMj59YC7yB3k6g9Peh5U5uFwkaDx4dk,33,CkpZMFTed67VxQewtv1B4K2cb2bSNgewQvoqip41J2KaoEXzocs3N,0.001000000,1481.000000000,,PAYMENT
2022-06-15 02:12:00,148066,3NLqNjYz4RGDNPJPVqX23zYr1uo3eZNg5v5YgYFDWAYN55wvnf44,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,32,CkpZEw4tAsr2MbZbeB9dhz8rqsHJ289sGJA49iXtQkK63aXSdX7DP,0.001000000,2.232000000,,PAYMENT
2022-05-31 12:36:00,143289,3NKvaGDy9xWzHRTPDcQA4MTRPn56whWkx3FajXrNEkVjzfDETMwU,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qqqhi6Sy7StZaT7FGFn4DQaRANEkiQfRSdnisCoX5n46HD9D9tZK,31,CkpZ7pxYErDxGBGTDPMik9TnqHGREBgvzTAawp1XELevBfmfdwEg8,0.001000000,5000.000000000,,PAYMENT
2022-05-31 01:51:00,143148,3NKpmfuYZymoYmLm4Ct4rJomm5xK56QA5ewAVjw7XGMCK6jyTnW2,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,B62qnkPyor43MGUzb15gL8GsYhfAzGKXpkpkneSkXjNSbzvMd2vKmEk,30,CkpZTWcz2vyPNQfSS4xrcVyriTuxFEoS89obRfD14CaTjrKWUZu2f,0.001000000,2.232000000,,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qj4b3yw7bqZd2AKqYFedyL6sx4fF6GgCkzG7QWz394nPMN4EKLv1,24,CkpZCp73p7fzAivKXEGBXBhU9uAPfAPTbJRJ477EPtvcK7v48aHsZ,0.001096020,0.000801020,airdrop-mina.org - Airdrop #5,PAYMENT
