Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,542628,CkpZKh1mMhRkoD3pekPnAmxX3MKhctXakKgSiE6mZnSbcYFC5zQKB,0.005000000,0.111556253,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,506427,CkpZRmFPMY8K68EkWdPkAR1DehAKm3M5Vchj3Y2t6UiWTh3C5JyQ9,0.005000000,0.114150979,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,471052,CkpZbjauyRV7tMyHPAxPG52bPTqqHDnHWNbarHoNENJvnAJNUU7xJ,0.005000000,0.100161405,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,441162,CkpaEVQvPLcQw9v5NoXHMNWgLBg18Pf1Vxt63QqTiLCPmByHiyr3f,0.005000000,0.106204852,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,412951,CkpYUh3nXNBM2KBSTMzZzFFxqrAmM2gYsan91eDfQ8hDAie3MBgCs,0.005000000,0.104402286,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,385670,CkpaJJJQUYkm7rJCLc6cqGVRaJtrG7SiNKYcaiSxCxXUost8TmEYu,0.005000000,0.110841234,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,354896,CkpZc6RHtEYKvYS76tdE1gPv7xzUnWa5eMgZfPTcvLtWP7csESrPJ,0.005000000,0.100774831,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,327796,CkpYxfTRXP5ugHvRWCUUVdRUm64sGmNUrGXgJxxRSqsUsrCakTww7,0.005000000,0.105564084,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,296788,CkpYVFsaMwduPxrQQZvSrnM919bPXB25XmdZRqeaZ8AYJaSFqYjr9,0.005000000,0.102970022,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,265965,Ckpa9iw6ZXaufMZVrF8jT7xHV3fVsCccuohqx2njnxUsqrJH3jNwB,0.005000000,0.112174278,MinaExplorer Payout 260 #287202,PAYMENT
