Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,147,CkpYSbUFWe8vJW4svtyxnjsgAMSerxZ2szZas6wT8Mf9f69FfWmTb,0.010100000,0.037592911,payout_epoch_43_whisperit#8145,PAYMENT
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,142,CkpaC6hD9SFYdmRYygz9LK6T8vFDY5JpQBiDnyH3JijNqhBEgE7F6,0.010100000,0.047823866,payout_epoch_42_whisperit#8145,PAYMENT
2022-11-17 11:36:00,198472,3NKdxzoxpzACw6X9Y8rZJspKhNrRPkov2qa1UmaWufKAou97SHjU,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,136,CkpZDJdgEf5Xog8Sc6dZUihpoWQyheNiZWmizubRbtEGEsvgqvwuE,0.010100000,0.018815558,payout_epoch_40_whisperit#8145,PAYMENT
2022-11-01 10:09:00,193436,3NK4q1HsMyJptW5ZZacKkceEA7uJo8f2wKja6vtXvp3yNgUDLxhJ,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,132,CkpZFZp6akuxPa5FqtxWJGQiD6bvgqMJorbHScjABT94TPXGKMM6M,0.010100000,0.021569942,payout_epoch_39_whisperit#8145,PAYMENT
2022-10-17 07:30:00,188625,3NL4uevu5B3iGEDDmmsfAfbKTN81ghWMJGLwyXy86DLQunHVnaBE,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,128,CkpZ7zwMmfsGg1xJ3ZRmVgSG6iuYYTjKqeScW8B2cSHv1e4bn6hpV,0.010100000,0.034534650,payout_epoch_38_whisperit#8145,PAYMENT
2022-10-04 09:00:00,184392,3NLsMU9NhG2uo2gxciQxnPYLu6DMZb8CNFLQ9mY3NpwTjRmRLnMK,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,123,CkpZwo2csKBngG1XYrZzoufEkRoqWAzvHh5KhsdYcUt9H1ojDS76Q,0.001100000,0.333150683,payout_epoch_37_whisperit#8145,PAYMENT
2022-07-05 15:57:00,154846,3NLmxByE8rrJfjrzkjE798BcNwKWnaFskEuvwpgYvv3wP5j2tQKX,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,117,CkpZPw9sbopNwwZnWnKLwKknUtwgF3SU83X3KuPyM2JLU2T87fQY8,0.008200000,0.192127500,epoch 31 payout,PAYMENT
2022-04-22 13:24:00,130569,3NKm43kN2szgMCJ3YEoKs1UFfVnDYYXHho71GcEepmeTLXXAiR6u,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,104,CkpYjQ8LZVZfquvHMFP4vhoxN8mcgYn7mdX1RNuNhyp8E3W6BHhnM,0.002386860,0.091917504,payout_epoch_26,PAYMENT
2022-01-05 11:30:00,96966,3NLMRmV39AzTKUF79a8hChVrK4U4zMTYLsDUXrfYZkpCM8vY5K2z,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,97,CkpZ4t7bsuqhfaCQRBzwmpkjQqLzCpaqYGzzj73cyvBfmdvtAFx5L,0.010000000,0.053872909,payout_epoch_19_whisperit,PAYMENT
2021-12-22 09:48:00,92653,3NLnCghKet9GWjBsqyy9y7f7cFA8v71i4UDmJ6oC1F821rPAB9Fs,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,93,CkpZEvWBqSgPkH9CTJHTJtefp18JC1FE9MGBqmw41XYpXA3eRh6ua,0.010000000,0.161824524,payout_epoch_18_whisperit,PAYMENT
2021-12-05 16:24:00,87521,3NKVTakU4QegYFK8ziRcLvAyUW2ArKkDBs493Hv5fuoMckNi5rDv,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,92,CkpZWM6xNJ9UD6i3UfMRXHziKtGr2V1Z73KaVFWdxH5SyNPRygQv7,0.010000000,0.052997039,payout_epoch_17,PAYMENT
2021-11-22 17:39:00,83355,3NKivSumkb6n5rvUNqLa5n8FaqVhHQtbFZjMiCN3ikj92f7bKHMa,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,88,CkpYcNkVSC8K5G8NTBNb4tpd163hyfJCHYPjShZmwnXop1Lz6LcYy,0.010000000,0.109380355,payout_epoch_16_whisperit,PAYMENT
2021-10-20 20:42:00,72762,3NLiuVDTvoREWK5MpemkxWFMjXmSQYUMdrsAdrMmwkuLw842wgFx,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,0,CkpYcNLo867gstz2kKDBkU2Z6mjttBJxzkPQKETaNHfVVZkbnaG3z,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-20 19:54:00,72754,3NLPACsASES63S32cEibY5VFByhtygc9U4EnKpB4gTKMDBkt1ANJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX1pdrbZfVcdVoPasuCSXd49yFVDUPEzqnUFUBxCpZp5EUBBGR5,19214,CkpYWDCRSiNFhoZUsoJynZqK6b4uik1XUv94U3GHcZjRpd5mG1pja,0.030000000,4.500000000,,PAYMENT
