Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 23:42:00,247546,3NKEDoGu16qsZsZbSxmWVex6GkjKnfy4uQMFDEWsZKWxnWy8ENTi,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYsMDjFFkxeKRm4KG7amoekaZhk5txjUhNPheBLrguLL4546kwz,0.050000000,5169.929118496,,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,192,CkpZqBbKS746jivXTczYRCfAerM9jH8vzXLZ7Wc2hM7T4o2VMYVQm,0.010100000,5169.979118496,,PAYMENT
2023-04-29 06:45:00,247052,3NKw9DtVrAYXxyHnLAN93jVRX6QcGoq23RGmZngtvEUMhRzT6HFs,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa9Q6yxJxJnX9FStMjCyPjxANET6ci9weN8fByCbS4kUnBJRSiH,0.050000000,2999.950000000,,PAYMENT
2023-04-29 06:27:00,247048,3NLKj6YYpeLRwqd8P9cSDMgMYM61HVM9yejJ9MH1aSx1xP9u2WV5,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,188,CkpZnYCyqvpzMSD46bfF1mZFkxVCbBxNXpxBGGLWEZ6NgWvhWmLSd,0.010100000,3000.000000000,,PAYMENT
2023-04-21 06:03:00,244703,3NKGfad742bD93fHqTEwJAnbAahhsvFJQVXYYjEzMQLPVgwbksEu,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZFTUunmXfyiuPE8zybDri7x82r3Xyo1NYkdvvTr2DT3BHPXW1a,0.050000000,9999.950000000,,PAYMENT
2023-04-21 05:45:00,244699,3NLwe5xCzwJtRPKY6HRyXmhMPFBorTyhkLeiw2egFy94K21HD5kc,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,187,CkpZnPaNX5ZQ9nDX8JeJ4v4eYsdYKgWzXrEEJTiqsrcNDaCeizmzn,0.010100000,10000.000000000,,PAYMENT
2023-04-19 16:21:00,244238,3NLYfop6zQTc59w23cGSpuMwVicFjzgoBLSD56sMUQ9DDPzKbUgn,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZxvNGYKceYqhjoeUh547Nn5oaSzeYKF1dYWAxogAj2uX3LBkNS,0.050000000,8.360298507,,PAYMENT
2023-04-19 15:54:00,244234,3NLME4free4CZoSeki5fjQoXngtRDXdF5GSFnsDtJtFBKQuZTBy1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,3922,CkpYRZsPD9398YVjMduSusRLRK9jMTf7Py8g33c4iQi2U21vSyJs2,0.250000000,8.410298507,,PAYMENT
2022-03-15 22:39:00,118142,3NKqcs5iLAvTjgbUzu43hW81jU5jnA8g9vzh4Fw2VXFiyYnyJDFs,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ2LhSWDfH2iJxfm22LTEiChMfGQtzm6J3rGQjwZ5Y3ZS1e5Wy8,0.050000000,28.400000000,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,12503,CkpaJk65iRuTWeTh9b5fnJBknBWKbjFfR1ey8FF31nizKuksqMhgF,0.010000000,29.450000000,,PAYMENT
