Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:09:00,360454,3NLdwvEAXRL35KKVb6ZvNomqPVGhUrLbzXcifpaRuaUecic172C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,592917,5JuLLh61Td5VqVS5Pq2d8Dv9oeeGNMxUvGDQfzRTv2wQsTniTrPp,0.001000000,0.035333362,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,574037,CkpZH7h8VFL7eDyBeRcsDzh5gbWaLiZJ63xUj8qVzSEAKGJnVuxRq,0.001000000,0.034843468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,555534,CkpYp8DpymCbG4xChuQwYx7B9hAe1kwdukbe4bhvHHthVmJgXPSp3,0.001000000,0.036006195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,538211,CkpYvNWDcuuTYWsrLa6id7ZMopjc2aVBSzud7nLnHRer3L7M4sbRF,0.001000000,0.034772902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,521070,CkpZ6EtBcCFsEGckYB33Tj275pZXXWT97Jj3V2JWGLgRJ698X6zne,0.001000000,0.032850653,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,504259,CkpYoVJZh6cWFPN5j9QCBAxAUEm9bFKrZibwkHtdq3NfpwUZPWxai,0.001000000,0.019701998,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,464560,Ckpa32fWxrX5uyzZasmbE3rejc4U926E8nkUFgE4yDxFdo2MYSHwA,0.001000000,2.325576535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,450202,Ckpa883MjAeeEMXpD2ampGzi95ksWbiSToXT5v9chB1WWVEwFV6Jp,0.001000000,2.141069064,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 17:54:00,326968,3NKe6f1upDZUDfXeNuAbwNcchYipAuHe56rwTxLmXEn8cb4Ye8bq,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,2,CkpYna9pyv33TXces5HtZ5KhrHKknmGZFS5FdbsdFymtkdq7zp5Mc,0.200100000,229.000000000,,PAYMENT
2024-02-02 17:12:00,326957,3NKjn4uCBzbHFczNP3QK5Fr4zWYyr3YK5HUQE7PvMnL3kC2mwbCi,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,CkpZwPfh4myAAWqtMbsjKiJDBTr5HbcLxXPNu5TkL6z6wfpfRXDFe,0.010100000,80.000000000,,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,436963,Ckpa5HbhC3wEdeCCmX9ewjgMxzieBAaHi4LsmQc6Svf6EKoBP4Czu,0.001000000,2.400656521,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:18:00,320657,3NLjuRCx5GFA4JeB7gvhkWawfDbD7BNV2ytAravxDeEmYJZG41s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,424007,CkpZF6uridkZ162cYFpFT6byCJGQvRrbS1k8k3SX5e1wZzJdGKPqM,0.001000000,2.403317127,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:45:00,316997,3NKdTsoVVtpVnQXHh5LSVAxbgKgFL8zXomxJJ5rg3AGSJR9n73SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,411182,CkpZ82hPhhh7xHwQLVjWuJsuTPX3AiLRC7xUtsbU5wABKe3TWHSbv,0.001000000,2.639409874,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,398501,CkpZ6gnfZe9bUi4AEQZFwGQZVee3CvSgNnBu8LCa25yXRSwKUCaPS,0.001000000,2.177358982,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,386573,CkpYyFuBZybXYELu9u6uLwoBotCWXw1g8w4Z35CbwsjGvvNzWRApX,0.001000000,2.260205791,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,374533,CkpaBDyVYorX8AxcPXpG6wkg2hRRRFEKTMWsxtsq5rUz92wtMmbQc,0.001000000,2.002207828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,362251,CkpYUxMXvq3Dkv9hpk6YNVeXvpCWws46jUPtU2rKxnzjruFdQRiG1,0.001000000,2.038933736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,350101,CkpZHGD8jMhmDHFq1m5uczg3kVai9PicYRKVUtCXbTHiTeeET6dv2,0.001000000,2.248935045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,339570,CkpZTrWQs3eV6w9pKa4RnMsay6GpVwesANrc28zQ5nkuWWgQg27mp,0.001000000,2.121623575,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,327784,Ckpa7X6eq3LVgZy4FRnCVyXPWhvoBEapu5WLzEKn8EGH1LrATDdC7,0.001000000,1.955261115,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTpoSizjUWcW7w6BN71FL7Hj9T4fRhAoPF4uWALXnrJPrMtCjpM,316089,CkpaFoTUfcAYWa7eRtePD8x4Zhsj4ZutfN5nNDGuzvD2BJDjZ1RT8,0.001000000,2.443814493,payout_from_AURO_Epoch_59,PAYMENT
