Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,581451,5Ju54pNwVVYxK6VmH6ewzciXGorP8Zb3QKs29x4fEgRiBgxec5Pp,0.001000000,9.034634861,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:36:00,355833,3NL4cQTgAndp1CRyPu6ZZBEDe8bJ9RsjTX8jnRLGH7n3KXiN9xfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,562792,Ckpa1wMF9EQJyLW3vxRvszGpnqSKjb6NnYHFf3ZD1Urz7T4t5tHwY,0.001000000,8.909607356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,544407,CkpZ9Yqo6PUQw7Ci66Wozx2XbX4gpd5Kfjxni1xKv8GML2rqMQWbn,0.001000000,9.207670004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,527160,Ckpa3QMqqvpv2bHr84dH5x5RHo6MsURXT5jgLn46RUAc7vduzZDxv,0.001000000,8.858313708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:24:00,343730,3NLXyFEfCVhp8DS7dY326kuMJbP8mVBA4bcgkThUGDD6RWrAKJYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,509600,CkpZqNwcgCPonnLFxVpUnu8CYSkvFYnCtvBGZ9EbzG4krogHdqrRb,0.001000000,8.300588092,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,492515,CkpZ12efUEgYPuHTNYxkQS66NqGS7pRCfEXysUwkjdvSssofedPTH,0.001000000,9.679768920,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,476701,CkpZDbUThFjXEqDPujkru5DYjHva2nosPNec8J7YZ2985nxyvqboe,0.001000000,9.839496320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:36:00,332601,3NKbE53H2diZ7xJ98EAg6x5DasW71LEkCGq4D1KNWg5TNXvZZdu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,461324,CkpYx5Wrmv8JfCHp3akG7eu1S99gikgydELoK9w2Mr1zsPb2FFsqM,0.001000000,8.891653787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,447484,CkpYgu3BQBWdjxGudpVo1AMkhE3w3CnEHAskLEzz7SM8zHgtHvvZ2,0.001000000,8.186204407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,434407,Ckpa64XYy1BWZyGaoeHz74czVa3n9WCkxUAGLAoRaGNrELTbVrjCy,0.001000000,9.178716055,payout_from_AURO_Epoch_69,PAYMENT
