Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,208989,CkpYYr6K8B6V2fnu6ksnVabQq55cNq2nwKabGPkvj5FN5PYChdR6X,0.002000000,0.089483878,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,206769,CkpYyJvTiuG8xcdKVBh8Hr8nYjTbNuURoyrk97TnPL4Xnn44n25My,0.002000000,0.119322456,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,205059,CkpZbPFPbr1hwirpjut7XNKoYgtPE2jbFGNeb4py56nCBMbcXmmWR,0.002000000,0.032183949,payout,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,B62qmvYXPpnKNWoSXW3r7k48ap3sTG9XQ8kZofoDwNXmb9ent1au811,7,CkpYe3BUMfAmvmqFTF9jm5ZZYhR8fBDb5FMTLjgDsZNkJdWjQRqxn,0.010100000,41.168720103,,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,203355,CkpYUknFFF9D37Z2qj9BkAJCmc29FmdggcTWsCaTvUrgyVAkUYSTc,0.002000000,0.193181943,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,202028,CkpZKa7sTBtRD35D86XvqSyzRZhqJPifZLfpriWWHrohZ6vZehbUV,0.002000000,0.061898124,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,199938,CkpZCNPZGJkNWbRXBjYCYC7bwBa4tDuY42uSDrj8Dsq5UwP6A8nio,0.002000000,0.123781570,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,198828,CkpYptXkq7bS1qvqiEc1vXUs4aq8ehxqyVnUSEdtkdyuPa1hjzSFT,0.002000000,0.028844106,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,197082,CkpYTPWVVJs9bEFYZtGjGYxYNXxF3fZCmNw34r4YCcoEXk9UbMNjb,0.002000000,0.028846702,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,195220,CkpZXup1FjBBUqdiJnzxLt8r5kHZMG4CVDiLmDMkYBYCsKcmtDvuf,0.002000000,0.048078374,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,193626,CkpZVf199UGFipsj6Ufv6f2v7JzRZiUXPnMR6hprKwvKgqbJTp9xS,0.002000000,0.048105116,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,191189,CkpZ6jqBdRsNGNh8pbut9ebLWW6dfQdtmD2pfJcqdBNW4aEUmK6Fr,0.002000000,2.167649941,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,189499,CkpYfsRcQexRbMtUS5bvVqD3s7zrBUPsAeQ2NyxhsWG9R1RsXnq2Q,0.002000000,6.501492315,payout,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,187278,CkpZ4k34UbuuDHKjDcZrWvnGctM2STdwtKC6wTho454XFCLtZuU8G,0.002000000,13.020446964,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,185523,CkpZf46rS5kCkS5xPVo4yB1gaUp5nAf6kYjBNjKYQzjUr3Ke4VhQ6,0.002000000,6.510266687,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,183751,Ckpa31iqxJSv3GU6AxB57nQjZzu48F5L2Lt8tMRPjWYWuVmG28eVT,0.002000000,6.224654540,payout,PAYMENT
