Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,571296,CkpaKAJSiNL73yjcwtKqDp1CAMGr3D4JZLnW7ctrihgMNmbNfvWQE,0.005000000,10.306801431,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,566925,CkpZUfSsM5sfznBPKsQZJaGCruLMCTjzPnAcT9937BJhqDaJnNeUk,0.005000000,7.742122376,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:06:00,357244,3NLNR7ZbLmujUYmt1re8pMRDHGwk9CYNwq9py6USN4TrrDVHV2wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,562236,CkpZTf9w7ZzTvMHXmrUVkRJdm6EKcJ3dv8L9RzwVBNUPtzwKfxmxB,0.005000000,11.567062273,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,557561,CkpaFCnvxHTbZsYdo4NWaXQdPLoNkWCstru7pDkN3EVZ5kPj6L2tG,0.005000000,9.764846508,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,552928,CkpZGkp38rbG43AJtZfQCJbrJG3H9H7LPSiC72geFK6W7rztRnZFH,0.005000000,11.239493490,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,548526,CkpYj1exompWvw2L549m5BcNFXLgtmCnqscnijTf2SAr31Vgxxbob,0.005000000,8.135481040,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,543849,CkpYcFgRMhg2P31nFbutBRyw5JtoYwDGJWxrEMyXmNK7WoXrznZZy,0.005000000,10.815845392,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,539509,CkpYarmyxUYVCN2ngkz2cTxYpwbNPxBHQVWafmRvAQaxpDQPMXpoq,0.005000000,7.760667971,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,534837,CkpYhGJ5eoLXb9HxMm8PTX3Exn91LPSudbiVXui5ffygAoEUcpwBo,0.005000000,9.449270839,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZbgvoPJsxW1UZv4JSUvJFBJG37jHjPa1hhZNSVSVUHyM2GwvJ,530557,CkpYSFe2SQMoPPYxteD2sBZzhX2vsu9u4tRKpSH5ozDVnqsanLRyf,0.005000000,7.322614782,MinaExplorer Payout 326 #350384,PAYMENT
