Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,28695,CkpZvLJ9LiVQnVwvRL5fgJo2Q2GRvGYkq6x13RxUVvTXxbAnMjaAs,0.015000000,0.000233894,FPayment,PAYMENT
2024-02-26 23:15:00,333325,3NLgTxZQ8qjT2JjjDt42cfRcX2bgAG2yB1FMXU1VJuwT9R95vLLo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,28537,CkpYTbaLpNSSW6nZEBmLGHu7Bo4AVvxYau7DAP3hfXVi3jFrzLEGd,0.015000000,0.000462555,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,28202,CkpYZU3FLHC3WWH4efDkSpbG6tHGicacQrstb1jpjBKjegxcVRnwT,0.015000000,0.000691244,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,27922,CkpYcCR4WADQNkVrpHiVdEnga4gKhyimbAS6SF3nHyNkqA5oQ8ENz,0.015000000,0.000460369,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,27693,CkpYU5HM2cu2H2UgxCXkqGKeFHybmHKvZFiC6RFvdXPXKRs5emJQy,0.015000000,0.000439275,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,27569,CkpZhyVRsU1uft9b8u1XvgPMknpLW3Jp7ZWdeL9kkgvNSJG5z4qBW,0.015000000,0.000657098,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,27259,CkpZZtMenmnjCh5tooZ5kBFto75MHxdF5kc354QM4Dy8HKYGUvgKy,0.015000000,0.000435598,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,27055,CkpZNGqik89sJP7PZDv1c8yvMu3vosUkDEGWAXYJLsPUyn7zV7cMP,0.015000000,0.000217014,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,26799,CkpYhNbqRmR9Fg33mffoj8mJucKwX7u4bJftZ77TF9V1wjWpZxRhL,0.015000000,0.000218227,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,26366,CkpZRF2VrktygxUxdsnM4VhxnuniZntKdvkcj3xCSgpfBSHnuvHsi,0.015000000,0.000215525,FPayment,PAYMENT
