Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 21:48:00,206019,3NLwuAMy1UL1wjcLWzGDqz8GWfMFAz1jfvBjXQyUd38nCXCMcRGQ,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa6Km4HVK6649T4mLE5HC5mxUbLxQ1LSMhKL5kVXbRz7UXNbpbb,0.050000000,882.700000000,,PAYMENT
2022-12-11 21:24:00,206014,3NK6JxC65Jg8yxSctDanj3QnC1xbqt3fmT9e2mfLN8zBK9ZcUFmy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,1457,CkpZ4wk9PZSHxCaEwCDC6NzSJqLAkhk2B3of7LMP9peWXou6V3hck,0.250000000,882.750000000,,PAYMENT
2022-11-21 19:15:00,199838,3NLaiMBv1WUcNcouFNP1nnX73T7XxX9Jo7qTjGaVrdSvGjae4exY,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYxpmK9w1x14EGyuwein6qpTSgReiBFdcNx3kWmm4jSDutEyh4F,0.050000000,169.700000000,,PAYMENT
2022-11-21 19:03:00,199834,3NK93rufBTCRBYkhsj2p8dHiixH2r2Z6oRUdjkDHBBQKKGVC92mf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,1407,CkpZ8ov4fa1qntadLC4ijXjmb8zSqWqLLB98kbMFYZsYLt5XYoqfb,0.250000000,169.750000000,,PAYMENT
2022-09-01 01:30:00,173590,3NLG8KbppVfWopDjzTo3TvMQ6FXhvoiuxhBbtiqi9QoRsv82rT6C,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYwvtP5f88Fnkmjcek5aa296G2dqbFimALSAECXcZT4Ar1npEzX,0.050000000,231.700000000,,PAYMENT
2022-09-01 01:18:00,173586,3NKx6XRuezs1gDBASLwaaijreRKQAcUTuEE9Z1xBcPvWAxUrEVhr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,2210,CkpZ2PhxMFoVuJS274gjV1g85hLVRfVS7S4aC5KPBTva3v5xong66,0.250000000,231.750000000,,PAYMENT
2022-08-06 02:51:00,165186,3NLmfqVWojqSqmaGQxGdF9RikbphtTfeyQDc3D2YbLAGRMhSXhZ4,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZZ3VKFDQy8QzZPBGRqz6omA7GBigazipQTxWhNUSTzfJ1tk5tW,0.050000000,252.600000000,,PAYMENT
2022-08-06 02:39:00,165182,3NKnRBGhGUxhhnS7wgRCGnunXuXR1bhJVcmwQ2bCUcqgNvnjuKPy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,2029,CkpZjJKWeR2BGiP7V3Nx9kN457aHrNQzskaLP1f2r8j1djKhs8Amr,0.001000000,252.650000000,,PAYMENT
2022-07-15 16:51:00,158106,3NLBKCqxZMeFToXj5BuhfkhxiHzcsw7if936JipiFHCuKLWKisXJ,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ3vJKVwZ53d8vV248JugFaKhiLEVWx7uH29AgtNNjzanTdk6s8,0.050000000,38.700000000,,PAYMENT
2022-07-15 16:33:00,158102,3NLDyeiQEhn1tZLfsAeMLBRiGDg7rEmyVA6GEH1DRgZQq2XFJHZg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrrWytdN8GFfFUGjx8zsWdfEy1XszYTqfjGzgE2rvQc9xZtpaohE,1849,CkpZSSZZjqmBLSU4yezAjpNWdfbB8cPXrkndmkDig6sZTpxnrPn7j,0.014500000,39.750000000,,PAYMENT
