Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,28714,CkpYeBLFo5fjYjYWu9x8Sy3EgVcbwc7uWTbMJWfp1JE5FoKU3VQ8H,0.015000000,0.156828788,FPayment,PAYMENT
2024-02-26 22:06:00,333310,3NKxErZHyA2CfVD8NJaEMdxm15nd766WA8ri3nR1mCLAwchvZa4N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,28410,Ckpa7enjcBtsyiLPX6s9FK33QdYYAgx7P4Unk3iD5dQ1qcBUZKfbT,0.015000000,0.310148145,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,28244,CkpYpndU6nAxCYvdohqrnFLR3huH8CAqsH8w9m1PWZ1C2BWw2SWcV,0.015000000,0.463487614,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,28078,CkpZsKZDAhrmtRudcJRxmgiSSLF8AffGZ7AQJAUJMdoaNSfH5u8Tr,0.015000000,0.308682414,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,27799,CkpZp7GJdNdEairhJwmuVY28bXWD4ABjyEsLULwrK2FuifGEuTnBR,0.015000000,0.294539121,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,27390,CkpYqwdijWBxMDUgizbUCwideTwoH61ng6pEt6o8g9xdHjkcrTSmD,0.015000000,0.440593028,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,27164,CkpZkxcVxjE9PcHYAgkajttjJvpY5usZV9MdtzDahFe39sfjrWPzP,0.015000000,0.292073546,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,27052,CkpYsMLXcHgn5FS7tAX4ix9hWj1RvbJjVbYGJK6qzN8hPUhf8t5d1,0.015000000,0.145510256,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,26716,Ckpa6xPK5UNoZpYykPoHRGF3nBj7S3MfAUT93hT3AufLbF1HE3kmv,0.015000000,0.146324193,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,26537,CkpZHAdSFeYALq6NCC1zcqAXZsXfHBrG8ua7tsmhobttVcDucRr6T,0.015000000,0.144512357,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,26153,CkpYRY7ksu1fF9dZUNudJSL9JPAFXXV9fGvtaMcFrhKMEawDP3n2x,0.015000000,0.289054022,FPayment,PAYMENT
2023-10-02 21:15:00,292949,3NLifr32i1n9hfuANSTAHRBRhDXMWkjasypivjSTnWDM6iJwCHX8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,26097,Ckpa6idzLKfxBM3pCMKzaYvouyfky7x2u6SyxZwwqbAe8F81AwXnK,0.015000000,0.288992914,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmSa3PPSVvuZat2Td9EghX7xake4UAvu1HAqLzAm3pizybJikhTs,25637,CkpZbycAceiHRoKRsmAW87ksaaqUaU9zhndp5DMcwQXY9gTxd5wr2,0.015000000,0.504010965,FPayment,PAYMENT
