Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,57547,CkpZ57c1wTKtTioRQiPkWqMeQyzWRTgGCus87vSjdugTed98bBT9w,0.005000000,0.103401161,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 05:24:00,224628,3NLEnT4aJNdW2iwAQkwSq9LcYDbvGN9eSFLdA4dDMi6uWyiZaZxy,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,B62qoUpSZEawJQZYiL4VDsuGMpnu8tYFr7ZpiKMBBTFBrEN6sbi8iq7,4,CkpZyrLeD53HNe6Qf6YRA6ZonbBP7qXt9rwRSsmHKfWwHv4hEE26g,0.021516670,9.980179245,,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,28201,CkpZGDzxQE2xEzw8PiqHuG1MhTWwp8ZKp9rgBaMhvchVUT5RUpQwG,0.005000000,0.222146549,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:51:00,220655,3NL9PVG3sr6vfW3WtFvpHRYPZNEcgUEMYQrATa5GNXqftS159gFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,23559,CkpZFayjor6K51N9z4adjkP78a84MQJRkrBK6GT9MAcpPkz6e9dsL,0.005000000,1.890107159,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,20021,CkpZ6yKHkHLza2zacqsYCHNSVy5wP72xxT7jVxHAtoj3wsRavJcMG,0.005000000,1.197135017,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,16420,Ckpa8KffJ5eutrDbo6uMitVuHe6u4YA5uvKPox6yGhwJmwkxVzNcd,0.005000000,1.347558684,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:27:00,217385,3NLmHgN8snFRdCNPNygXedzRUQ28HkM3VsoDRaMZSJvJLAbbPGQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,12861,CkpZAity3C33sE3DrCLQw2cpWLAqZ9Ei5SyEQp6ZRnf7ME79AyxBo,0.005000000,1.217734872,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:18:00,216538,3NLEmV8LnFMRP4QnCajsGrxUPqeCKpNy49UsUbdKUQBr1U4eRpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,9209,CkpaDrDKy8RgpMTgehzNVcym1xubxozMZvSkV8cdjidYL5kemNFHd,0.005000000,1.469835690,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:42:00,215382,3NL1uVNpatmokqGMbnLH9fNpgyAD6owRfT14VmXxWouu3TVScL4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,5779,CkpYq6rY9nRUqSoedXkTcbL9WfHtzZGnPuKtBdW1cswuF7HHYTvPa,0.005000000,1.207697304,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:45:00,214440,3NKnZeUKW8uNDtyrhaP5hAi1w8CcS7xoyc7s8Gub2KUUz3h1wqH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,2164,CkpZ24rjuBHqKaq27gq116PdUHDxqCGcQsCehkvgittDwULPEN2RY,0.005000000,1.449480640,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-08 13:00:00,214357,3NLouEGha959HcBKXJLF7v1gaQkjukBgFn3JgzihsKNZHrRMQiS4,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,B62qoUpSZEawJQZYiL4VDsuGMpnu8tYFr7ZpiKMBBTFBrEN6sbi8iq7,3,CkpZRrUf64KHcSiYojbmpDotXap9EVqDWC5e5VrVd3YGjgfXSNK6H,0.011554450,740.413998409,yov,PAYMENT
2023-01-06 19:21:00,213827,3NLRrDqj6TjyuSSYNnZ94KRDTjJdp3M9YTZuXHTGY6CikjzrAU5j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,94891,CkpZH4xWKCPjtcaFxTCKd8t79n6uG1Qe54baU9rYtaCGyig6hfV8R,0.020000000,90.319090000,,PAYMENT
2023-01-05 00:06:00,213297,3NKWbmWvQiewthLNfbqP3vzXQbV7FQ7DYGYQynkqJkm5khdm4we2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,421013,CkpZJajU3y2vJLSPqGjV7oMozoDsXXF9xskAaJmJzJpt56txfhPkR,0.005000000,1.255556722,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,417433,CkpYyGZxm9vWvRZJDYg7C4HBBk4wScUFykyWjwEY9GK3ox3VvwNcX,0.005000000,1.507341615,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:24:00,211168,3NKgTBUxE82XY4MQmxYLg5ZBjcJ9vXg5gtGMG7QgskhTKAnNMBbn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,414001,CkpYxvYGUyzZZkCmwkh5vpXwTdXWWJ8PqRy1zqXas6ToYvq9CnmyF,0.005000000,1.150626768,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 20:24:00,210228,3NLw8Yn4aPax2RctLs3ujbEGBVW3ddpV4586djR2WGFWYVyin37B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,410523,CkpZcFjGG67rBnpDRzys3S2QJTj4PLx4xypAA8UBgCJbvpf421wrd,0.005000000,1.431097264,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 22:48:00,209042,3NKyasHmQrakzvH6GDu2B88gsRLWSzL9kkSLCpmqez72QovmuCoB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,407199,CkpZ8i89538rHrhYbXsdG4Uy1Ufb2dQTGL1LAZRcbWmMFcnye3NUv,0.005000000,1.120750433,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 22:45:00,208144,3NKDsxVw6HNwYvHss4NHGCKE9fdDgNfVNJU6iQRxCZzWNbaW6CYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,403778,CkpZfN2WDuDXcRxrmH1tL6WfUGcHgUvPQJ1NMnLzPyv3ohGKPxaPw,0.005000000,1.435603201,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:12:00,206938,3NKENoG48yW4gv7DLMr3UKCAiWk1VfocR3T4yvdQCArttSX7XfWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,400579,CkpZ3MHBixAuu5SwvADETwFMZLzhkxhnYuc98DfhuViuC3sfwgSvb,0.005000000,0.702564982,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:42:00,206017,3NKrbDAHaYgf2g5ho9zRLa6DyxfWkgcuJQcZ9bwPF653WXHYYgnk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,397053,CkpZMKZQzvdimwB1oy1kmjLvAMda6i16Mt2Aiodj3UMwUtVjCWEo5,0.005000000,0.891725185,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:39:00,204815,3NK43hfY5bL3iGtXZ8x2iCwVACh1uaxYQCZhNJyWVkdiCdjCfhcN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,393732,CkpYuv4pARae1cbzM4n3E9AUzc2Ty394RqdTGdE357n67yr4eMpo1,0.005000000,0.679182008,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,390327,CkpZiL73PBy8oGJiFk3r31yadaBYgC7ZdH9GVHcVncegjvk9H9dM9,0.005000000,0.861327267,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:33:00,202705,3NLWLVWwD74Dc7T9XjeVdt2aRNxBu9FBoDfM3bonn1vetBb6tgFE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,387008,CkpYd1gcJJ9PCLqPAmmZ1M9UXDqDK2xHJR6UrUDtgobGPpFUPEFjX,0.006200000,0.605494856,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:39:00,201799,3NKZmx2Z3sXYyrMeYrxwWKTPrbtAYPu1ZcNaBLqmDSZDxBKF1BPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,383394,CkpZ1D6zyBPmiDrZo3AYsJEZcm7WsecpnjV3oKB6pPZ1u4ePNMF2D,0.006200000,0.887676688,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-26 07:39:00,201289,3NKQaYufJEFPjax6FSUTuRrogiH1HztHxtUogav7Vy4VnQSrnXi5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,86864,CkpYj8i2hAamFHoM3f6GLkcFQo9hjbVH26hovQtBPLFg2oujjkmpB,0.016000000,265.342880000,,PAYMENT
2022-11-23 23:51:00,200542,3NLeWiZE4yG4nm69GE9zVehPNN55QN7tXno9SHFcbisdg1jb5vm1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,380182,CkpZHPWkUwMWsuniSYiZSsNQsWog2CDLvjLH1bJnAzVR2HG3p3tmc,0.005000005,0.623033635,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 23:27:00,199566,3NLgtz8uTXpLwauNLeeG1Gb7m97vNnoFVtTSgm8mkE73DV8k8Q2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,376671,CkpaFr7L62UYDfheNgLvyWtWEHB9AwyDnW27mwirN9sZzi2XUowCf,0.005000005,0.795620032,MinaExplorer Payout 175 #199442,PAYMENT
