Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:42:00,360039,3NL21XJDfT7EXfgqNQSHuk1bz4MbfyCmgYHwECVXcLJAFBSaeXYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,584491,5Juf9bhhugYdLnGymbgXroUfCGaZvnju54VmLLY4H6DzvtsyFen8,0.001000000,3.160316016,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,565747,CkpZ4ELrR3nVBV2Dpb3oN9JvrWQg5Vp3tMZbct6CDd9rD9g2jpUuQ,0.001000000,3.139059082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,548195,CkpYhPybS7Kh6hiQXpeHkbqVtfaCyZmkBT5AJCTGoEReeqEN96FGi,0.001000000,2.326681742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,505934,CkpYe7AVvGRv32NUmGhdA5qATAabvP3bCgoGxoinTa3yVN17MsTA1,0.001000000,124.469647072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,488700,CkpZhMx5yWiPCeuywAFXo3EvwAjZVobkhfN7voTvXK2nAMEHTtuD3,0.001000000,308.261930722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,B62qiXMgtAsyyfg5J4rUvn6vAuh2Jqy68dsw8K1WPqB22XeXZiDg6eu,8,CkpYniWBBBFunrdo2dgS1zrhvxpc1TD6iNc7z9GQ8ABBuXjMx8vbU,0.010100000,10313.730902239,rendr,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,472936,CkpYdVSex8bMpJfjVzmdxXYWx5x37f558dM23Ay8TaVqGEhug52Cq,0.001000000,313.351402239,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,B62qiXMgtAsyyfg5J4rUvn6vAuh2Jqy68dsw8K1WPqB22XeXZiDg6eu,7,CkpZ5yMz1iQYbVWHgC1p7zBDR7GZxHpZPjom9B3ycFUztbKWkhoVN,0.010100000,8000.000000000,exchange,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,B62qiXMgtAsyyfg5J4rUvn6vAuh2Jqy68dsw8K1WPqB22XeXZiDg6eu,6,Ckpa41yW7MB8fhFhVU5FLLk3Dn5oofH9yshDRhn4z86pJFWzmgFVV,0.200100000,7000.000000000,fly,PAYMENT
2024-02-29 11:24:00,333955,3NKKr4VGy2SEsoLivPyn3JZ2TgWgy3jfZRKc2UU5Aa2hunkaMukr,B62qrfAXWTMXJKPmG2HSXDcRUp58NHHt4RgRWtB9fmhErBK9Wuhyt3R,B62qiXMgtAsyyfg5J4rUvn6vAuh2Jqy68dsw8K1WPqB22XeXZiDg6eu,5,CkpZ2AqGdL3VXaFxbDPtMwyG5jQaccURVVAX7Mcyvip9VVcQ3Ep6F,0.200100000,4999.000000000,fetch,PAYMENT
