Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:24:00,360034,3NLMLdgSJxPkRPPhiacteusXVmqdPvA7b3jCyM4WZZkxmnXGS1LD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,584427,5Ju9Yr5RX2UBcLXFodtzRwczHZnYekMToxRgAtoNR7KkY3bCKN3A,0.001000000,3.241269630,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,565701,CkpZgcuLLWr4xAyWPfWxyZK9EWJGNaso1C3HunPzcYLUnzUy8Jph3,0.001000000,3.196413104,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,547296,CkpYm5s8dXZikhaiPhnBw2WSoZdjVZBQwsxfjoTBbFiu34HLuqFAb,0.001000000,3.303451586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,530066,CkpaDuHxWcFBMxjQRXi48Hr5v5Zdn24V2KPvjnpk7sTLWWnZw99sk,0.001000000,3.178232478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,512446,CkpYXA3GuX66ZefeRPz9SAzfTeuDKXpi4Y6aQ2ADR5Axww3f3xNht,0.001000000,2.963951997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,495201,CkpZMwnrj3qzUbSLEjJeLV6HuofjTwTNiAxwV9fTgBAFsDYd4jbKd,0.001000000,3.456426239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,479321,CkpZ1FvG8UruhwdZcMb1iBjU2aw78YrtZ84SJS3SE8f7a24ffMCfM,0.001000000,3.513461277,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 10:03:00,336236,3NKxDMwAzFM6mvfAzs96zdbgMJGYoGtaLedeDNYxHXH4dUztwW4X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,13815,CkpYqYUqQn7CE4MAmv6qoY8JQhXauyncsacCP2LsWKGA9pCxPWvCK,0.100000000,2.067000000,,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,463888,CkpZqJYpxg25ym6iknDErTSptA3ZXcckBcjnHL7yRSiLgJFRYvuFC,0.001000000,3.175008179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:36:00,328681,3NKfBcVfEsaYiXApAXTy7TUmg6Nn3HsXLFX9bEBgUpfmSecbf6oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,449602,CkpYThAT4HvuUVooRrun8URqo4LxDfykU7N14Ne1aPwtgMYdYozs6,0.001000000,2.923108192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,436423,Ckpa9AX8doHv7GiNQfDTnxkqbUUprKAFCLiJZ4dc3dJu4JvrkmGf4,0.001000000,3.277511611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:54:00,320626,3NKDb1N5NLNdy5WZKP9zAmTjsXdLYr8hPwKeUZm2j3AVcgbTyEcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,423478,CkpZLMjQD8ftU6Y8d6xtdShsieZJJds5BNPG8FgM1gMschTz2HFsw,0.001000000,3.281144019,payout_from_AURO_Epoch_68,PAYMENT
