Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,393237,CkpZa34ZXbThXS9C3b1kw7PYaAcfqmUwuFTHTDzsh7F46si11RvM8,0.005000000,0.132160613,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,385563,CkpYwqCphh1VJiQzU46MbdD2dpTQECQ8Cbbx3uaLScQeBWNpE7qcj,0.005000000,0.125017815,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,377927,CkpYeRW8ifKzPtyzJQfkD4WYzbNRg2yZeiFMoxDWPwS5jvx3RQXSU,0.005000000,0.122455571,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,370145,CkpZyyEX1MLGZZABfEpFcGzjovx6aZFYomJXBPpa1rmb56ym9GtK7,0.005000000,0.121356875,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 10:27:00,313567,3NKSnDENQqusCkbDcLkrbqLRW3VbLWSCNEL8JxzNZgcUVuyhXT7j,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,B62qpbZ7qTvkXpaqCUJbSYfsCvjuo6FWwFJk1B87Lxi6tmjwwM96Qhu,1,CkpYR2zeCJBuEUAYj35GjFsgFerZibpmkCNk71owiUDpzf9458Dao,0.010100000,32.814359833,,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,362408,CkpZ6v4iAKgWgdFhufFkEomVEGcaMzQb81pnFa6sKHSHohsPtdxSz,0.005000000,0.127311511,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,354695,CkpZLJd1Yuy3iPoNjn5tPsY9dC7pP4PWfCMnrmvRLdjQHthbzdy5c,0.005000000,0.130359594,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,346907,CkpZQ68vYmj4rj5z5jswycu1NN1jwnUCEjoQFdurvoYeHusZSwZha,0.005000000,0.126360285,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,339227,Ckpa88te3neMgbm67KsSBP9xDHiMqKhFnu8f42eKfoFgFD8hq4UTf,0.005000000,0.126966138,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,331665,CkpaKFbyAEbEmfnLL5zpoXtyNbnyhpoghtjdEkJD9pHNNTAUqBsnC,0.005000000,0.122685046,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,324072,CkpZgms6GcTfPB98jwSj56yoJ9Hx8fmPMhocWsa88jNZ65JkCZ3P2,0.005000000,0.102649175,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,316315,CkpYgtUzoKGMLUeG8HmdXrvW1HntMrG3y17cZNnNQUp4AcgaJaA9x,0.005000000,0.119907188,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,308461,CkpZjVFd8sS5ruSmy5nSTA3pPNUdV5fU57dYuigEwNgivGTYA5WYG,0.005000000,0.128811151,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,300677,CkpYygJJCMaJYuX614SJ8V3d5rHhZhCiUL3gqGxqvoCQYX4gBXKgu,0.005000000,0.117889083,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:51:00,294821,3NLSGyB4ber6LLvQ3nxqyqLKmSc7YTGM7Sr63jpfsYDq13gXmQRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,292890,CkpZto4meZ19HHXUyyZ4orofrtJ8rW1xobQ5D79HvjJF5LNi7uYDK,0.005000000,0.130724180,MinaExplorer Payout 267 #294663,PAYMENT
