Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,123658,CkpZSEUQjddFQZbb5fHBUBFRriVDiLvUJ3Qqn91aBdZqSR66mXi6W,0.001000000,61.932844866,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,1923,Ckpa3jK5eFXdVa3F4mqjPqVApYqFU8QUTwqxwAGcQbPMefegGZ7NR,0.001000000,0.000000000,,STAKE_DELEGATION
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,119796,CkpYXRad5eocrLcw79PgG8Ec8o3ztmzUFu6HVqqNARQpS6xjbZ4TH,0.001000000,62.460902405,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,115980,CkpZV1MbQgkttb5nq6Q1AVbzjgnorcunMzpzXgVJKfM9fPm85wgg8,0.001000000,51.181733097,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 18:30:00,342263,3NKUYGoNbyV6Dvd28rVsikvL9pXzAzu5qs176z6WVFLLEDxdsLeZ,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1922,CkpZh3sDTAZiSfc2B7wyyT7WtBx5R7yRPrYayJb9SukSY5H2srMBB,0.001000000,1746.000000000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,112522,CkpYj3sZmnhjT9H1cAutkm4NX3qDocgisXRLxERwA439ZMicSCHgT,0.001000000,58.760584721,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,108983,CkpYhtS3p61SHq1uVXpjA4ZRjq928HgoAk3irrX3EFmoikg2VeLr3,0.001000000,63.564180662,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 08:27:00,333156,3NK81JuSeJBUYGFwg1nFxP3a2jPJQvjQeRVSVfnayakBT4q9hMwA,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,1921,CkpZuCnKe9rdeR4PB85fwFFkkxN54S1PzoK2BHxQt5g6zNTPkLj5P,0.001000000,2200.000000000,,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,105559,CkpYsNrdAQPbA4Htqrjd1fTUCVZqhwHhEFodxuDYkMvYvMXxGNFxk,0.001000000,68.777902360,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,103004,CkpYc3rJitDrdWZKPs4zQVv2ojwXhetgdAQugX5rg2VaPGjvTKaYS,0.001000000,65.000659808,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,100735,CkpZGYXX9xK9DVfgBy42s7JwumZyRkUFAbgymq4vejinyS2Jcaaye,0.001000000,95.904763123,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-14 09:21:00,321688,3NKgcmfNuQpSgPXXRt2g3EQm1AfHYfR4tDxUBxBKNpYzY3qsR9gD,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1920,CkpYtJtBvsBsakiSaQRbo7D4vq3kb6TAmpDZd6eV87EiMWWPJVHeF,0.001000000,438.000000000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,98498,CkpZFrWfCXTd6vZjjk2mWBgMs2J5dwefn5wDG184y9p2CRToTeoUK,0.001000000,73.411989406,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 09:57:00,319696,3NKEzzrP5Z7uLfoR6mjPAi8MUHgfwakeqQyumaTwHYwZSrEpDgTT,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1919,CkpaBx7LwS5naH5gdDYZ7d7Ez2FyUw2f13318yuxXk2k78v4Reuu1,0.001000000,4688.000000000,,PAYMENT
