Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,572389,CkpaFK3YSPRQL4Q3K5XRE81gPtUZxJnFbUZ4hTJSowjdAFSWm5aVV,0.001000000,0.100816576,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,553967,CkpYcj5m8KXnPYfxYU6e9imbK9QFpgEw1hytd3ExKG9Ak8uMZaPrf,0.001000000,0.104189319,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,536710,CkpZsXwyzGF2uV5np5jmH8MCVPFgxYHx93X1mEbNu9LpX95JaXjh7,0.001000000,0.100236182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,519618,CkpZBGxMgwtVQNxy7iVFeKnUQTMhxJfzRcijC1GbgMaHqChNgxqym,0.001000000,0.093925235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,502293,CkpZ62Hx1qQGsrKy7rfnqVPyL5kWW8QG23XctkWewjdudmSNpC75h,0.001000000,0.109531356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,485347,CkpYwTwouaUQ9nQkoyDJpBY4QwdzQSPZP7emeXp1jqbvjTV89McCm,0.001000000,0.111338758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,469683,CkpaHVDfaepq3vGydT1gbhorrH2T8SmapFdNeBCaTNjQGnLEpM6Gt,0.001000000,0.100613457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,454473,CkpZFhsRpafqjEowkaEF67nGCfp7eCZNzdn9B9rNhTJcR4z8FT8ww,0.001000000,0.092630950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,440948,CkpZDCnpP7K2zPJApaZX7d5s4y4cU8PuRNYtboeGYfgf2RsHaoiHF,0.001000000,0.103861709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSKrgeKKAPTTFVeVqNwgCEn1UvhiH5DT88mLXqFo1UhbYjNfVDj,427958,CkpYSUKJVYA2Zr6U59mtgwnBMXvyqkupBTQ18FbgnSrcvFfuYVduP,0.001000000,0.103976819,payout_from_AURO_Epoch_68,PAYMENT
