Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 12:27:00,107406,3NLjB328FwrPzcjNnDAcRsXSSoLKJowwPMWzJUzEXCkbxXEfdgT3,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkwm8f3SXFwQwxiqXXpwJ4U847ZmcmeS3YYMw6QwiToAA5VHM7,0.010000000,945.294011146,,PAYMENT
2022-02-09 11:57:00,107398,3NKbkLRvRDtun7pKgbCvSy1AcEpPA68okCGs8a1icpi5KA5rCRLT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,52663,CkpZUXuor8agpzL7sVw7xH2EcQeA5TbZ9iQ6xVpUZ6qRKguWBvPKD,0.020000000,939.989390890,,PAYMENT
2022-01-25 10:42:00,102716,3NL2EYNryiWrLoRZmsvh8YMY2P6p6Ty7jWiXm4FjWvYf6rDiQ8h5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,51620,CkpZePWUushoojCSXTAcDDYNvm29GXiJ2tKYYAHsLDsYRs2kNwrHA,0.020000000,5.314620256,,PAYMENT
2022-01-03 18:06:00,96416,3NK7gyxmodEMdzrj5WTtaqR13cXgY3LvpV7qjUE1UMDrNKMbJjYZ,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZicZ2tPuWXRtuoP6UgM6SNkVb14mLnFNSt3w9ngCKTt47L5XTr,0.030000000,999.970000000,,PAYMENT
2022-01-03 17:45:00,96411,3NL1kuE2q3EYox2KZmWdjkhMbCagCSFECnzjwdbddEMbvL79936w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,49159,CkpZnJahGSsxBHB4br4C9LM71aWDAreRiWjcXHKMVG7PjUWSYt9PP,0.020000000,1000.000000000,,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZR5CFbSWt5mBfgrixLhjZTChE2Mt5iPBDfpfBbj6Ym6by5Fhbh,0.100000000,409.900000000,,PAYMENT
2021-12-08 09:09:00,88370,3NL4kQTwfMiaF92DYE6PpL8GUhy3mmBEmbiV4BfQTJq2PVR58tHK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,46344,CkpaLgZ2kLZya6CSUsz8zZEt7ZkJeE5JkRqxSty7PQpCjoUb6wwb6,0.020000000,410.000000000,,PAYMENT
2021-11-12 12:06:00,80078,3NKP3hr7ZEVwiaYD62pxpxZcLrgKheonp4QSsHDzn1qPRx1iVoaN,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDjdm6BRivSQFmocwYMVwoCVzHBDYQKXFE3ACMTvobv296dhbd,0.030000000,647.970000000,,PAYMENT
2021-11-12 11:15:00,80070,3NK7gVTmcTQCqymZKbSYRhbFNgxmbA1YN5R52owFpPbEGemx6Uhu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,42482,CkpZtRgZY8CmWkh4yZjSCxGRtc895oLMQfHn7oQWxKQdEqkgqV52v,0.020000000,648.000000000,,PAYMENT
2021-08-26 21:27:00,55281,3NLikDXZ2ed8Zr6c8mEtgyu6mjvn2e19ZQkfVvMQSESXmG1kmL47,B62qkENWaBoeRQ2zzSV1s1TQJJwSv3wPW5f5issAW2nYeqDhAzWDXis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPLTAodnP1iT14N5TJzzwr7upe5TXbydF5ghLZxxxE8UWEKQbx,0.100000000,18.823051935,,PAYMENT
