Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,572109,CkpZAqfNTFuGp4PiJgQGBXiSU9NuTfekF3247KbKb1ufcUrQo5veU,0.001000000,0.116634874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,553703,CkpZR7xiN1UVmVfg9WuL9vKoSuJv9tzDuFWSpBQw31sH7EzbFcRyG,0.001000000,0.120536799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,536453,Ckpa7EzsZdETeiWXoMfTvusN228PKvsArzcVMJYdpD9UaiqrHHJ8i,0.001000000,0.115963409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,519370,CkpZ8NSxP88LurWs2LRGX4oxFT2ohfznDZEMRvMYsdvFoB2RE38RS,0.001000000,0.108662274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,502078,CkpZBdjLUcWZks5L6wXti9sEjbig3DDDcwFAehfhgJybRFa4SgZym,0.001000000,0.126717008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,485132,CkpZYouCc3P4dVkSx78bjvtEkRiyFR6uV8cXqk9vtijXkSLi5iL7k,0.001000000,0.128807982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,469471,CkpYs983QhNN82CzmQuwfLYZKVPAJFJKxE8KuQRfXh2rSot2q1Tmz,0.001000000,0.116399878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,454275,CkpZfG5YrBoTjx8JMGL54eeDHpqSSq1d85NmVdRqGvMUYfxbcv69R,0.001000000,0.107164897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,440760,CkpYvFTSL5CWFogJC3PDHK6Sy5UekdyDGn4oyjxAb3q9un1vosQD3,0.001000000,0.120157770,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,427779,CkpYapEj7CS12E72eqRvHBopR9x74bbWe7BMsug2YsLAQQwHCijJK,0.001000000,0.120290951,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,414921,CkpaCs16YBVZiS9aHH4EdbfuAGg1HXBuyde5DavzBJvTeFUmfEfgX,0.001000000,0.132107870,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,402175,CkpZDESQdAjzEmm2rPSGZ13HnTvWgwYJ3s1qDzYtcRh4VD1zz6cL5,0.001000000,0.108981287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,390147,Ckpa4Ma8LRvv1dyeNNdAvWYktFVmKKhexJ7BNfuhW2WpUUqvdNTwm,0.001000000,0.113127943,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,378109,CkpaCRmDnyBbVUL5xmvWzPxVjWoUUe6fcydycV8iMoHL6zzxwwJJZ,0.001000000,0.100214600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,365798,CkpYkwty4iaPcnifBZkV6fYjkQNz95vmNQ7GBbh2XRD1k5aCwQRme,0.001000000,0.102052812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,353616,CkpZJUHJxECE8gm2H569JRx5QSgohmVn8HkufCDEV6sucqpzMwsmc,0.001000000,0.112563815,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,343037,CkpaFTq9Vfqzw2JtJZzmLLgyGeSDxp6ShoDC6dwy4Ta8FbN2zTQNk,0.001000000,0.106191618,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCgyQdgBYF2TC5u9mtt2hNPVGBisiCmdzVQHWGHrLT1S9GJmUdr,331198,CkpZPjA6thrWsopz2pommFUABBp1P5yS7Dvj95P8FkaZzg6TeZkGa,0.001000000,0.097864823,payout_from_AURO_Epoch_60,PAYMENT
