Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,27051,5JtjxM2WDkrBmk66mWhmNorq7kisiZ1Pt9w4RWLciBT2BzmDp9Pt,0.001200000,6.456512787,TheNOP.io-Epoch78-747.427773719,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,26397,CkpZLngjRkRMZzjoHaVGoRjHPiTRwhpFu5uG4QssqHboQHXwhKGn2,0.001200000,7.282412200,TheNOP.io-Epoch77-739.458808198,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,25757,CkpYVGCCxEZ8pMtKRwFsNR7rhdUEkueQqGMVyM3nnuhg8DeZkq471,0.001200000,5.608766238,TheNOP.io-Epoch76-734.127529164,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,25120,Ckpa7GUHebU9XYbVXeyRGmewUjAFyjNTut9NRmPLuDdygFrgZcrw5,0.001200000,7.968965521,TheNOP.io-Epoch75-729.428205687,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,24488,CkpYc56DFjvgcuxjWSMRXptt7GA2eYUHJehXh2JKcuXTPg8ryTbVk,0.001200000,5.331279034,TheNOP.io-Epoch74-725.292021947,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,23916,CkpaCFh3ddd3L1RGHpR2McuqcEMcHejYRSn6PFgRd3LKcP1vfreZu,0.001200000,4.699323477,TheNOP.io-Epoch73-719.979800000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,23366,CkpaFMdKKkKj1zVt513nzy2XEcmDHAg1UBFxckQEdTakSZeXGzrC4,0.001200000,4.136183740,TheNOP.io-Epoch72-719.979800000,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,22818,CkpYe6eDTgjNyPU9FqFMd9A91Hhtkd2n9uBuYBN4DJbhQiKDBiesD,0.001200000,5.312221947,TheNOP.io-Epoch71-719.979800000,PAYMENT
2024-01-12 20:45:00,321284,3NKQnm6CAKQZxqGtA6ooqBQHR2dSnAC3euUC2DDJG7T54ZcsqYvt,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,B62qj372paZuddjAeKfPpCod3Toyio6oUcTmRStia9FRwwmZaX5Cmu1,1,CkpZpqKDdtXvKmwyp8gQDkzJuFJxD82tU45MUks92GAJhtq41HcdG,0.010100000,32.000000000,,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qq64vGuwdauti99wfoyykDMjDwAReerauEQD5t9meFqntKD9BJCX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYtZaj2Ww1qMszjwcZfi9yqJAka7CRJRNXemdibXMVCMAb93ByS,0.010100000,0.000000000,,STAKE_DELEGATION
