Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 08:57:00,224961,3NLp3Z5GaM1Dm82saQWJ88tPTp7kWTqhcJxyPuSeB9KUbfPwXTWg,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYRHH7FkKbTfMPFp7brempyf1BtX8BssEGFAiMAtmkccGxMkXmh,0.050000000,522.955338380,,PAYMENT
2023-02-13 08:21:00,224954,3NLrU8egBkhadag9QyUtaZUodRRh62k6W11vJY4C2ULioKcV4Nxq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,28679,CkpaBeWvE1BYEQhJcKtLnF63W9sbyPtTNCjXMCDJBdjzxFb9ap8cA,0.030000000,523.005338380,memo,PAYMENT
2021-12-11 06:51:00,89193,3NKk2UJPPkfUgrSwbZymk7tAN6mmABVTJH8xb25wCAXpsAiC5VTp,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCgYZcZVUUz6MXy5qq6cn4C89bjFXSyRfoH7uGbJUUAktRUVxg,0.100000000,7199.900000000,,PAYMENT
2021-12-11 06:27:00,89185,3NLZqvZUUotjXnjB5ngZKGKgxpmmGPrvHxcCccgzPbtUjN9utxva,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,15117,CkpZ8FL1cc7hJAUJ2sV8rgnJGLzmbiEJU56MDPToDMZPQ1gsLc9aQ,0.030000000,7200.000000000,memo,PAYMENT
2021-10-29 08:27:00,75494,3NKR3mXHXMHpA47iE67dushQunpLcbyrHPFeAPiiteUUxMsXBvRU,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLA5oMsX3QT1cPQTFSRgba3FtqRsdMtrnYrRLhdrwMVrXBJVUs,0.030000000,183.419000000,,PAYMENT
2021-10-29 08:21:00,75492,3NLEonaGD3g3zw44e8eGMYPkCGXCumzZt17dBvYnyoU9nMAsKPXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,13520,CkpYkHDUJEgKc33p4ZbU41rAABm6nCuBoUxy9KvZdjycD8ymTR28X,0.030000000,183.449000000,memo,PAYMENT
2021-09-07 20:54:00,59174,3NK7SoM55yPoBVfQ415it4g5YQykctszhHaBwbrRvgpG2CWnQUsM,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYM7pG1XLqFgtCzdeJPYwtPrWuzuMKs4H5cQZ3e1WjrMdqr9XB,0.010100000,95.119260652,,PAYMENT
2021-09-07 20:24:00,59169,3NLBcFLWKWHapDgzjTMzuHfHqiDQitHW9pWgDtk6egXHbgBzBrvt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,26059,CkpZ4Cwf12JQSZfk1sMAjqfThfUVo3zU9913KeAoYe97zcUApgLgY,0.020000000,95.129360652,,PAYMENT
2021-08-19 14:36:00,52824,3NLWX7cgZ8LZG6zkZWwNvTZcsMkoxGsYXVUVxoZTKUoq9sxTEzS5,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaC5QQzrd4W1Qbqm2L44r3CbYzZoGnd9Hk92wDKZxT2WHchbpNh,0.100000000,23491.934191100,,PAYMENT
2021-08-19 14:00:00,52816,3NLTeuANLk3ANBqXuqnUQZUS3hZ7f5APQ2QKafVhMdc6soUdnHPN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipmLeGibZh7QMdVgdSrDurTyaMcWVF4nUTRpuM5UBQVCVGBEY7p,19696,CkpZo75eB2k6KaHTVkBFocsAsA4CrxKVHBDtXqiHNN4ddvfVyzT43,0.020000000,23493.034191100,,PAYMENT
