Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,572762,CkpYsWoKqU5YeDpgaFsUQ5TkMQwHjU2VzX1uEBuQaMhcD6SnPCNJ7,0.001000000,0.083535209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,554326,CkpZVQpwMzv6vnHM61mQe5FuKPRGhWcoWYFheNqgZ8grCPC7YPnJ4,0.001000000,0.086632834,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:45:00,348109,3NLyU6etu6LBpEN8UeMkqBnqTdF41GxQgm6N5QbHjY3AQc1qNhfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,537053,CkpYyDN1kB1usyS791S9vyriURhq2dmXG1HoyYYymokqFZny8Pibm,0.001000000,0.084012443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,520926,CkpaLJv5dhxdWJNUEqD6trP9eBmJUufLKM1QhktaUrNMraNXXjRn8,0.001000000,0.037675965,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,478083,CkpZ31QCF5tEk9SYxznyQAabNPdkZxrjBQAmmBkBJZRkyAtXqLW7s,0.001000000,6.029401717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,462659,CkpYVXkJrm2cy77NkswxDDaaYSTb15CAzTZR6Dz9123aJWpXDNBNA,0.001000000,5.448594906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 07:33:00,330582,3NKgrzzjKwdrGBxZXhjhaHwLtyHwL81wPDLRJnZXuQqYDkCa72ii,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,B62qksJMCiTqdEpTJpb5tQE3PWDDmjwTf5ZuzkYbW6q2eSq2QHp2R3G,1,CkpYQEfjeGHWji12ng5rTNr38M9StMsbha5coiNq2zcTU3pcoRKia,0.200100000,729.929351289,,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,448506,CkpaFe3zeyihSNSs8id1BCvkBvZJhsYqwykFLx8itUyycff1Vhmr5,0.001000000,5.016032302,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,435362,CkpYq7dhWPQpcNELtg5WcbkQCx2CdHgnW5oPXvztQpDoJPHfmkBZN,0.001000000,5.623459655,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVz1e4n6JQBqCcaN2FGeyxLJT6gHg8aj3PSNYGn4EQZUgtdQLZH,422414,CkpYoRTXxtkKjZxqyHKv6j5uKxXEUcS2ZqPqXz3XkJxpunFYdpFns,0.001000000,5.670568799,payout_from_AURO_Epoch_68,PAYMENT
