Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:12:00,356681,3NLvvr6seZvCGiYw7SwJUkepDPXUVxWRNCvFDk4oDKZC1KtUoYuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,574167,CkpZ3YYTuQzuNBXn1ceDp4Vrstfv1DD9ma2csyxT6LJzaKajZmQz8,0.001000000,0.030800095,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,529148,CkpZcYDsesFGkG8qurpRhB95JDEs7gkorMGm8XYvAtC2GaYiAooNW,0.001000000,4.531221325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,511539,CkpZ1vWdP6S44zD2nkCtyt2KJRGHd9RZrRzEN3xFcZ2mtVSpZVA5U,0.001000000,4.245932473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,B62qqVTWycEyLEzmvZNLXj3x2FZX4HAo57syLhZhi3RBYKbnSrtxiaC,2,CkpZq4NEYr4VtS5RBftcPukgtMWGFPHuUgis21dDc3Yaii8Ez3M85,0.010100000,624.007534345,,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,494337,CkpZnT9bgh1i42MABcPMtF4d3XxF6pfAkwxk431C7rPJodFtFVEVd,0.001000000,4.951413649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,478480,CkpaBV1SyzziRFbQDRLfTfQG6gYokoC6VsZmbhr2Y94AFUh1V3PNo,0.001000000,5.033117713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,463038,CkpZTEW72tELChok19XRSsJCTFq6yectGh3knTWLTZvR521RYCEgZ,0.001000000,4.548275516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,448864,CkpZZ8jdqE2jkEKYHZuTjY8saZ8RZXvcgFaoLJqLi9LZKAzYiY8E9,0.001000000,4.187422725,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,435707,Ckpa8ibmhuyFvbEgR1xrfV3VBZXp21NBSaHdpSnAo3dziU4Xs6Hhb,0.001000000,4.695114147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHGQYavVjc6zcqPDZd9ZcifxFF2Z5jw9m5gatBb8PEkd11RVLh1,422767,CkpZPE8XsqeTcdCyU5iC9GB53LSGF1KFoFr3KVpV4NDrsZ5rNKyQR,0.001000000,4.700317664,payout_from_AURO_Epoch_68,PAYMENT
