Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,Ckpa4Rayg6LdfeBDEnY8GJ5h4QbLpaVzU1kDD52oNwoVhzJ413ccG,0.020000000,49949.080000000,f871a110768a6560,PAYMENT
2024-03-16 01:24:00,337766,3NKGPuUBbpzhHHHYgXRuCJsXEr2kZpjEv6BgnkQPqLFLXajfgGvs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,51063,CkpYUecv8eipVLM9s5GyqdbhnWrUdXVUbtiMpSHSJX2vMFpDMFVX6,0.200000000,49949.100000000,,PAYMENT
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,12,CkpZerbso95pTN1EZq3F5jKzTWfmwAt2kLPzTANH4eCM2dGsdHHdX,0.020000000,39321.718000000,518e8b213ace6dc5,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,49938,CkpZXrhw4XaPxnPPQiN1GEBmoArAmdtEYt2GhmGtSXMMYeyXJBQt7,0.200000000,39321.738000000,,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpYgNsJbbyzd5ZsKtQwYq4jgrYnceAm99pahTYaPDN5YwxJ3Hsii,0.020000000,39137.302600000,fb1aad032acc9d79,PAYMENT
2024-01-16 01:36:00,322130,3NLGLBYVsvnybegzAxDBG3fCUbbEAFN8qA82nY6wSyGcWpEY6SA3,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,Ckpa4hUXpQFHv9WHNcfyJ4KeKikVaJxsH8C9aiDRMgtR6AiUvmm9U,0.020000000,39179.959900000,305f6f31d3165648,PAYMENT
2024-01-16 01:03:00,322124,3NLiVgjN8AS1ejU4ma2u4G8wVSM3drYP7GyRSDRpjXwoqwPzd7J2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,39034,CkpZtBpxdB3UEftGTXjMj41rJzbcKLDHFeguaZ4JKm2WSQsHXkPuy,0.200000000,39137.322600000,,PAYMENT
2024-01-15 22:51:00,322098,3NL5X7jmxpbeRmS8kM6Ycnfm16BPmHRXRvtBWot2B6hdpzystnNH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,38955,CkpZq7rbi9GXqoeMTwwqpmCunPjx12ZdNdXQVWJsN9hgXG134E1W9,0.200000000,39179.979900000,,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpZNTPJ7hcH9s2EyihiGmGb7CncGPM7C31fV5ewLskLhoKuT1D5E,0.020000000,88410.580000000,5499f0236d63a5ae,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,28812,Ckpa7HyWycHt7T4GT6r3L33avicdaeSE3KroQHQbYkEoEDjKjDUoj,0.300000000,88410.600000000,,PAYMENT
