Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:15:00,356095,3NKBMTyunNWE9jdgukVyD2wLUNeVFhMRNS2DcB8WhwghfwC9hs5U,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9698,CkpYzGncKL3bPyZ3ZVGnXu4o3y1USAcNaW3WETgbDswpqH4YnsKYS,0.001000000,0.130322412,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9662,CkpZQpd92YCUHmPyedh5Er4fBQ6uj957YL9xPgPbczDEGZ5Rosadx,0.001000000,0.127591515,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9622,CkpZPD1yBhHn1MmsiRpn4Qh4afZsMThVDa1JWjLNf3BZr77auQ5PB,0.001000000,0.026146936,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9582,CkpZVwALGeWb4Lax6T4LngQondthQnmdN4pUv8if9w4djW4rzbQkQ,0.001000000,0.120044453,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9545,CkpaJcGaor4Qkx5S7BaC2HovRfLymTsxXdsS5vAu8T8zV87VPVPC5,0.001000000,0.021886124,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9508,CkpZTBpbLrzbbKudhavmHArbNnqYXk94jeYC3wAMnp1YCZLd7Z1ti,0.001000000,0.010786707,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9470,CkpYtLqnpTNgAAozsU95X9LpVp3qVZxHFpY6DThkVggJH5JiZaWZY,0.001000000,0.014855099,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9438,Ckpa4giue4QXapRmR2mTWSUcGyGDCEaSpnqEnz3S46MfZJaZmg6E6,0.001000000,0.069600977,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9408,CkpYqXg2WYJccV5SPR1qwPgr458BVMuExXs9WhZQ6bJ56A1qtgBgW,0.001000000,0.010154340,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9376,CkpZTz4sSmkUQVm5weVmZnBxQhQcfeDWCiPmyxsw144arhWGKacxR,0.001000000,0.005789586,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9336,CkpZvqkQUdpLXPtFqDoqqeDp3UM85v4U5JoZtBzwVZEJLshYzDhCT,0.001000000,3.899494490,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9307,Ckpa8NnK3qMwwgyFgBZ3r3QgQQVSs5ecLGGRG8VGk1NnkxSWVtJxv,0.001000000,2.266183381,BloClick Epoch65,PAYMENT
