Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,28839,CkpYnBRnBYpgqCkgnyT8wrhsVUkPLQLJ8z4Kyfj6zWH5rEZbE31P6,0.015000000,0.000182302,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,28508,CkpaJJCGJByv5EbhuPi5KaXmbfonVkKK89UyAspfnHSTND4wW31ZH,0.015000000,0.000360525,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,28376,CkpZRLLeXYYWtHhcnF6mTyJzG81rMds4ebsKhM6LMt8sJRY6VBvSf,0.015000000,0.000538774,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,28059,CkpZVaHSbZWbGfGzWqqCZ2C7bhepFf3pFkMEqppehyW1dCmgV3K1Z,0.015000000,0.000358823,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,27844,CkpZCtGcMSGihJCcoxEbQzX7uwwbt4TqMBKJSZ9NnkffTmspuouir,0.015000000,0.000342382,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,27622,CkpZnU9ydnqG6Lufr11fHWv6MPFPxFCAYbn4E8vDuABfTqHqUwp9h,0.015000000,0.000512159,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,27177,CkpZXnvhXUC47vNFmyk37rKxbue2MuNTMaoDCoFeU6q89ht5oMEDL,0.015000000,0.000339515,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,26973,CkpYe3DZmb1SBmCFhewsBeFgywALLAWPpgh5qFpmi3JPR9EyB5AH5,0.015000000,0.000169145,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,26687,CkpYukmKacYe9JKQCyKZ9vJPcz5m5zWfqjpLjeL21uSyJcLq4cKFz,0.015000000,0.000170091,FPayment,PAYMENT
2023-10-10 15:27:00,295313,3NLww4VGzN3EAMamGf2afyvgv8QYRUuiAG6mHyNnREfxizJiJ3Rj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrujt4gbCbXpQGNVRkNueccmoFLkU9eJFuJVHnQxYxo6KLq1LH5z,26473,CkpYrKxjQ22bjFEPZo8gs6yecWSZBo6wRNRxNFpjYZSmgjD99uXQp,0.015000000,0.000167986,FPayment,PAYMENT
