Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZMnnwS6peopTLUmZb8w757GLnMSkYDnQieV4xK6DwSgC4wpSqZ,0.100000000,1005.041866555,,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,2396,CkpZyZJxMFNFZTzRQYphFi2JVbBiaqFkma9usqg8dBYezftzH6GtG,0.020000000,1005.141866555,,PAYMENT
2023-01-20 17:03:00,217901,3NKgRHUFHN2RjXmpr1vMn9wEk5cdEk1WkiudPUgCVUyfhrxR7VV9,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYYrehjLBQjGrgXZbTcWHAJm3A33PkyQjYsELhqfyDrnz5SDTCQ,0.100000000,929.900000000,,PAYMENT
2023-01-20 16:27:00,217892,3NLNrL5hoivFhZnnm5evSAtPMWDYjynguJF9dr4Vn8WYAWYRU6TP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,1991,Ckpa5bC7TfnvWEWk8zr4eVfKj3j4JpYvXVoDtovRpEQ25qUF9jh6s,0.020000000,930.000000000,,PAYMENT
2021-11-11 20:51:00,79891,3NKySpfPVZ4t46V17ECzjnhUT3FDkWpAAWJEYAHKyYXyh9qGeSqi,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4CXPEMTcYTPcpzty7y64zPq45rTGi53R9rWXwBRQNEaQZsTKu,0.030000000,1000.928289943,,PAYMENT
2021-11-11 20:39:00,79889,3NKwhVKvU4E9MVSKTYo8wqgB2yjasXrBHDy2LKXqgVC1NNDazSit,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,42295,CkpZx4Kptw8TG8hrnrrp3sRZvQJ3LkA4UXGLrprWDYUEQCZ74HiXZ,0.020000000,1000.958289943,,PAYMENT
2021-11-11 12:57:00,79790,3NLZJmLNtJ8wjKEZKWLns7BcWFU8Gdgzm4xGNAvpcnknW4Aae3oV,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYQVbk6cC3YnX4oRcPfFLLGSM5jVQ5HDMBr7zwA4zW76cZi11FU,0.030000000,998.970000000,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,41839,Ckpa76dXcdppQmgsDmYSnssFnJt2fzXbKucpTWChNpuBVnyFSjuQX,0.020000000,999.000000000,,PAYMENT
2021-11-08 12:27:00,78837,3NLkUaS3zFbBCWNTWvDqPv8jQ9NE6aQxFU3QgiwXY4qq18ui18XX,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhpBBjckQBf4hqkpYLZ8LvCFzxG5cMmX3zfkAShGeLHcPSL1Jw,0.030000000,15.970000000,,PAYMENT
2021-11-08 11:51:00,78826,3NLAbRnVBjMvf1MntRU9XhUuT6htLQo38KErKqk5XiwHP8ULZyVF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJp5SigdCmiLFNHG45ZVHpHn6a1eZH4Us2fG7CCXVXBjBrkMoy8,40263,CkpYoys2Apwg6VzahJFuYUvEaUhRPbEPvictaohqbArtBys447LTt,0.020000000,16.000000000,,PAYMENT
