Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtYajeF41ESiMh2VGJ8r1CF6M9XzUWekxyoXHuXhuiVKLakYqAT,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZsrnMyFPJDUetcqx8MPqE8cV4cuUkTRJPaa7hLqV9RCnTa83ME,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qocN7WxNyAnWoNTuKZkFCYetthSUPX65Y41hgnkdZUmmSeJ1dZcc,4,CkpYQqXfw4vo5fL4R4hSygwk1sNPdYdCXtN4YLBpFH4ypeAUPyfgy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZjjamv4rTewKvhqxWnN8yvJydZmQHurr3CPVo2LXQn9jcwonBu,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYfxFvSGbuWjMwFDXHmpkVY5M1TXhAWU4FBB8HpVrt5trW7mviz,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpaKXEfQ7YTAgjqb1TNwM5a2cW7aq7WpQsTEbpKPqF1KBtHdnrsV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,208,CkpZ6BEHMFtwUtte5x62HVmWjh9yPhFWPd2fBmyJKtn61CqDBozcM,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,41,CkpaKauFF1V7Z875fNg7omNdNMPWua4wWK8v5MJXJ45LHhue7d9Zh,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,B62qquqDwYV7eBxEPH3tsnwS9G7YjYTX17bVcjGyyd1YjfwjnHgdY6s,0,CkpZjfBJ3tSxt83jii8zi2bkQmgX4Q8zH5Z8HaJWFC5D7mHErHRHQ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qqn1QDuiKujvUUhQ8taQVKxFwdsZmhgxp5wwoqfL74w24wAVCtC4,21,CkpZ9jQA7F35tsniARrGqbeeM8coe2vf2cqPiiEuuw2H7vYcvqojV,0.300000000,2.000000000,,PAYMENT
