Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,1291,5JvGANPUjSVEaRH6hQffVYaz8uwsuosCBM4bMuhZ6ZP8HeBChZ9j,0.005000000,2.225840683,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,1130,CkpZAQ3Qh86qW1Gv42nuVdY1pNcpvqj9ivU56CP4NwYngMvYHh4pj,0.005000000,2.764704083,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,965,CkpZbvixDvER15UMxqgjt9t8kyrCN4gaSz2NCQMw6tQ11TRWM48mK,0.005000000,1.471493751,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,785,CkpZ2RVqgtpPbF3X1i6C2EKeDGJEy2j5t9FxWRauZ8WchHwJNhP4F,0.005000000,1.614673454,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,686,CkpYygUcjAqJLHMdHDQgwdCvhMvAFxWqnn6HPDV3SpjdG7C4vsbu8,0.005000000,6.525112086,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,599,CkpZNhkbScxnxcW7p8E2KkTbqNrCLr5CJQAnSTfkbL6C7JFZxfF7r,0.005000000,13.545319224,payout from gu wen,PAYMENT
2024-03-19 10:06:00,338669,3NLXKCbKdBzkQcNkPDQfsUxaNACYmFehGDpeeGSPhtjAVi6k3tvD,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qjvruNstcgHtZNQ76gGCLHob3LLs2w2JzBHx3JmuSRzHkAJLEbC8,8,CkpZ358L3w4QyWyRAE11xNzJsHBJ7yHdRpMmpshUDQiDrMCUwioSL,0.010100000,1000.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,540,CkpZptgDuLMU8ZCoAJfzXsFV5pRjuexx1AFd7qhcn62j6XQyFT8Ab,0.005000000,12.182628706,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,467,CkpZsy7FQ4UMvmNBQwcuJYzBiorTKhFFPjUVSukELEVWnsi8qM3ZN,0.001500000,8.315827918,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,399,CkpaHbzRMTCnwa6SKGfqcKcxMB1cdoQmsn3sERDqTzxSbthK1fR6H,0.001500000,7.711774516,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,340,CkpZVAcBnujQPvVg2J49MRtzfM7r4d9aRsQ8VYFX1mfZY9NFH3aCi,0.001500000,9.819328727,payout from gu wen,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,286,CkpZqXN4B9EGTjt2k1Ejh9nyY9UgEfmN13ja3WsRP6qumm36yVxg9,0.010100000,8.900000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,240,CkpZWB1xYyMxgHNopVwAzGsJ5EHXqJp8U8hrE7ti5x1eGGWRZLeKW,0.010100000,5.000000000,,PAYMENT
2023-12-08 23:09:00,312263,3NLLJEtpebsp9vDKJp1XbvVpF2KxXE7uzwuhsRSz961AuvLgB5fo,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,193,CkpaH2dpS2JhmyirekjF86i4ZCcwYPAjN46CzSpCQuf7HyD7LQiBw,0.010100000,8.000000000,,PAYMENT
2023-10-31 02:06:00,301201,3NKJfGo775RsiCjsCGPjFYCAatpzSZsXZisYwn9GCSvNECeyuPHD,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,7,CkpZsw8ewB5seYLtW2TztTYPbA5itnAUG6AgjcAn8pZW2nbJCS6tH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 00:33:00,268316,3NKCPt6f7SRYHfzK6JnJDHLw5g9cJmUV1dJmypF2r662QJuPbQTa,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,6,CkpZKgnUhVCUS1w6kofpPU9BgtxmU749GZQBhAAesdi9yzJZ3WtAm,0.010100000,2.000000000,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,5,CkpaDzwbvV16N9ZXkjPc9mrFgr3roe7G6zcXByTitZmwTo4CUaAak,0.010100000,12.000000000,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qp3WhvLLq2JaWmHKbj5NEZkffzWoeMiGcnACxrs1eiNjLJZfnS6R,4,CkpZrU7Qw8JeedxxVQsJD3cCiK5QUs2ckCkhcHV9FfuZ3Ka9Cssr9,0.010100000,12.000000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qooK7rUbvgTJdKj4oGgxYHog9PD3huP2FA9X4L4i2a1dKKeqkCb7,3,CkpZYorDdUhgW3WJz2pMyqh1eNAbYk6cKJZXzwJA4NkbTCxzWYsuc,0.010100000,12.000000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qpntVWgsEUkKGWgRfpUSHxQvNQtH4PS8vxAuamP4DcKa89uhu4sD,2,CkpZ3zPNVT2diAh5aBBRaDJjo7Bvige5xaE4nAYsw4bUs8VgqEa3B,0.010100000,12.000000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qpiaUmA4eYfW8VmWTBXWXprzqT493pJh8WPUaUyR52cBqT2vKQ5n,1,CkpZ2tpVEtAX1549KYGtmuy5Sjek82oXcnWPJEyxWX52YeZNJjkuh,0.010100000,12.000000000,,PAYMENT
2023-05-17 04:54:00,252229,3NLsz1m8tQsMpyEZ9pRTTeaJ8PTKn3dqHfBFp35ba21fME2SfaUJ,B62qq4YJuUSUMJ7YbavBDzTu1uW5kr4HeCj67k2YqWPufz7XrX8EpxM,B62qogc29jPc5Wd9v3tYuSRcVc5VDPq6UE4bei5NJeENHXYgFbe3xsU,0,Ckpa1UP2N6t5DReLpjdvmiXXyMoBXHudG5CcmJLZLeuDAmPJgKxsd,0.010100000,12.000000000,,PAYMENT
