Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:51:00,359087,3NKzAsmNt2o9jfJKMVbh899KUujzW29Z8Pzrhw4dNJ4S1jfYwVoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,570262,CkpZ7WeBFZ1HSHDikzSXXAcaKC3pkRepVpThz8wVVL8atNENkZSYE,0.005000000,1106.485026904,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,565891,CkpZ36BpTeXAZrNbFLQRG5hm9ZVyWdncdKSTiChQaffubjAZWDFs1,0.005000000,831.154315591,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,561202,CkpYXCP5PvAXinstWTbR147PiYqvHnokaNjwupjmFjyxZZaSFwtmT,0.005000000,1241.780129734,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,556520,CkpYWXiwGrxeEXdhVwbVkY8umyRg3F81jYaD7MVTENMaLEGKjN4sg,0.005000000,1048.303549624,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,551898,CkpZXC8LTBkicKnSRcyNM9aikmNx7YCFCiWUhMcAXoL2iqxTQXLXw,0.005000000,1206.614073037,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,547496,CkpZDTgCFhYPou4BLtdWuD78qn7WLv81iG4u3rWrN147czVwrhUhZ,0.005000000,873.383299001,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,542819,CkpYbraW3837qq8Te8ShdWQ36CzD5PsMAuk5WVqS3FHx6FK49odEP,0.005000000,1161.133396922,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,538479,Ckpa2m5F1msVstUHESiBhVv9Set2N5yRanHcQV4GuLnsqYz6fXWCT,0.005000000,833.145300977,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,533814,Ckpa9byf1XYjvEJRyFKPsLxCaWrt997WEGDmWvZFfeCfXiwXh3yDB,0.005000000,1014.423162417,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojRGsYEuvkyKMDs94VdxoHwZS2GZRDoXhiMcBKF7oA2T2dF9616,529533,CkpZQztQ6xrkXHJoxcPeYnd9iY4WGZGzJzUGqNePFbFt1vXeLLRD7,0.005000000,786.116745756,MinaExplorer Payout 326 #350384,PAYMENT
