Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,502097,CkpZfq8cXLTq3Ws8euT3ZKcZckkEG5Q96mn7d3HnhZagMoXm3ckvM,0.005000000,0.104399223,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,416942,CkpYaXvXvCXu47wZyAdsBw2unSV2pAKYqqtC8x6MA2eohZqBj8eVn,0.005000000,0.105781274,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,339340,CkpYtyLQ8skymSrvsB5xnCYnWU6K9EUmKCcQpxKCqJ9zkQi9oEt2g,0.005000000,0.105825189,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,254666,CkpZLBRjz322ZFyzL69Nvg7P5FRsvfJ5v5T1ayirWmSKx5H1KLN15,0.005000000,0.103336024,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,171194,CkpZodeTYT7TWqamPCNr8wBUSwuzr9qTcngStALQ9HqshJ4hhw2Jo,0.004996196,0.104463054,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,89887,CkpYrYttFCiM9cZdY4c2K4TjQaKQijsQc8z9woJLBotFcBc7kgJfK,0.005000000,0.102553615,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,10629,Ckpa4Y73cwCzkTA7S54Nn98fT3syEtCKxxCtn5P3BEybNT4GjnV7c,0.005000000,0.101798713,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,384376,CkpZDw5eUeeVMnFJRArjkGeXAbY7XiBDdXA8HKMkcenjDGjW2GAHk,0.006200000,0.118102690,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,374242,CkpZojGLt6b3od8FPYy8SFpGCD7zkj4BRA4wKLWTG9DX9XND5Wd5p,0.005000000,0.101005982,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qkmPgNrm5tgwSBSHNmoowenuWrZer28BDkSX9cTNboAz6qHishZG,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaCwo8a1Qnhcs11ofKtJ7mqc2UUCFrhXbMRCCaKc9LFDmu4bcq5,0.010100000,17.000000000,,PAYMENT
