Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,574738,CkpZQbz33GRZeX4qisvsD6vhLwXKF9K92QZnv1jAqgwuXfNwkGg5H,0.005000000,0.119385192,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,560839,CkpZGtwJVyNsWEiu3mcCca1jEzXCDVsnnunxB94kqgesnMobkwV6r,0.005000000,0.117670937,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,6411,CkpZJXG1BaXQ9uWJfGnzAF7q6ayK8LbRimqknjJL2AsUmSPK8dqrB,0.250000000,2521.385947661,,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,547357,CkpZieo33fCpG9BQsAtvxf7CgyMZewGA5qveTJfm4y9nggSJYk7K3,0.005000000,0.108317461,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,533779,CkpZu1bekJPeAnFm6Tjyi2gE1KbwwQFzLtNCurKiHdcPCKVKZ4h4q,0.005000000,0.100927270,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,499490,CkpZbTFsVjwcNgpgt2qGjuJLxwJLrAtCkrQNeYT4MYJMjcewc94nk,0.005000000,2.861583587,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,494814,CkpZiWu3q11NHAMb2nKMsrntJqTv6iNxMN2D3gx4PFUNJCJi2om3U,0.005000000,4.419507043,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,490119,CkpZyaPzvhYYeezogDWuXwbU8uToiVP2152iSVWxZvpxracW8KfwV,0.005000000,5.543302580,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,485994,CkpZrW18hFbAtnrmVZP1TFyXvayua942jvLny4zYHNzrL9NrwWGVd,0.005000000,3.346917557,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,481373,CkpZqdt8YNfUgioT16Q9ok28mgK6Zi4oDMtj64g6UjBvqcF8L3fFC,0.005000000,4.960546482,MinaExplorer Payout 315 #340004,PAYMENT
