Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:36:00,361608,3NLWyFwAdpLeK21YzEC9UYzaZhHWmYpspMpvg6qEgLsdZFzwNMUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,215708,5JuE7MDEGm9RF8hbYXQj81naxfaBsGfgYPxWeHZLRcv4at2M8Aur,0.001000000,0.041604178,payout from mina-pool-payout,PAYMENT
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,213493,CkpZdHhGdiuUTfUyqrmf6Fw6vrWbGPGhBvBSMAvQSiB9BPmSoD2cn,0.002000000,0.124794187,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,211278,CkpZzLWn8NCW3WcW3Xo7bYKK1vdQXkw2MrmLdVnohcAXbdtGZe68B,0.002000000,0.062391658,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,209064,CkpZJfRB2a496Ey6jQrnpQC1Sq2FwquWjJNgz8P3P9w3Pm1akwvm5,0.002000000,0.062890744,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,206844,CkpZYDZ5R4gkN996LVpf67hrukkKuRizVuQxpnEbCd8sSwHbRp9hD,0.002000000,0.083861788,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,205134,CkpYpGPQiDonrbwwE8R9RUm2Rihux2fCGBjZKsiezN5Fp1w6yci5P,0.002000000,0.022580875,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,203430,CkpYfrmc82rMSfAh4RjyvLNkRwsXRZ9XKkXMHggZsjc6AbvN2a7oF,0.002000000,0.135540151,payout,PAYMENT
2024-04-24 07:36:00,348391,3NLj3nPvfUWdM9zVbWtnYBtofDL1Wc66f4cZ9Aown7aC6Uobi7fe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,202093,CkpZiq4a8NvCUGiXZycZQMYAtPL33i3A43T2DSMzyJzgq5cWocUKe,0.002000000,0.045530682,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,200003,CkpYvS9Ys7ntp2HhYMzhLMPNniCGqmt7CcnzV2FyRjKusqgaiwygi,0.002000000,0.091050567,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,198636,CkpZTRYqk6t3a4DrK9XkDF1joAChJvR7FoSbUUcrH6UrDRF4ABsHM,0.002000000,0.065033375,payout,PAYMENT
