Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,131282,5JubtyVaTYf4CSAudYqEAUbZiHULxRTmp3xDhki1YndekyaXmGWN,0.001000000,31.485891015,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,127585,CkpZVGZH1N3XpY13pQqBTwVdPAPmED5mmdgA51L9cp18a5QDx3ULD,0.001000000,26.555768594,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,123840,CkpaFd8fMKzHStxoWrqc45bpUJkTGUvDhkEL5c87CCGrYo2Ei12vi,0.001000000,34.643624830,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,120114,CkpaFKdNHhnF2YgXLdP5WRU8A7W7Sg5ak5JMFPvi6tUadbewc3j1T,0.001000000,31.609183077,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,117940,CkpZbwcRQVXcuNVSCmio953nWnkonQkCM1vdY6UP98S95uB9hm2TH,0.001000000,24.814157027,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,112845,CkpYT4wyMiWfM4xHR6qeWNzxCWDg4ENTTWgfgSyLYXDkWKcdEuK5a,0.001000000,26.018603701,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,109308,CkpYRto1ePnfuhgBuRKrDWserac9uLatunqkGdhXLCFe22vQVT2Zz,0.001000000,28.069690996,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,105885,CkpYc8yvFj4DRoghBwEmoA5T5vqwHh97ZeBb9CqeBxQRMUe5QVHk7,0.001000000,30.292484152,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,103321,CkpZNYVkT4yMNStAGKkvdbgrTQYCCm3os6CRRYppJZsr6HG6LHCku,0.001000000,26.979412956,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,101068,CkpZy5WvSV6TSiJ43nRjHVJ5FwCqttdscKj3aCU7tRyTFu3HGnDtv,0.001000000,32.347566877,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,98837,CkpZAbEWMLf6hz3Z2eiCUQXYaCdeXJoSjczoje3oZoNfFcCFsoo4e,0.001000000,24.270148527,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,96567,CkpZhH5Z8dGgnL4Nv4Rik6f4NcCnK2t5pSr66Co8ZZSguuMMn6R4V,0.001000000,29.286027604,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,1422,CkpZa9n1mERTPgpckC9CmhDGefm6NARQmPSc89omcJJwHhfNRUdqg,0.001040570,0.000308300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,94332,CkpZbP8zw73FT28czjzkFXLc9r8xXTQmrq9NHBsacQSNXQFqT47cK,0.001000000,23.782154838,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,92112,CkpZt468wHrTK4XeBMBT6T9cUMFdAvUvEg6xq1WTNvcjBUFccjs3y,0.001000000,27.438924553,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,89862,CkpYQnKehkuoom81sA1jXia5JTXZCUHL7ZHfGjevyE4ZZFhbE81Y6,0.001000000,29.307411351,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:06:00,299755,3NLLQ8mWhrr1oRfELLbEPQsSeGhqgcKWXVjP9E4ewQDvBM7QYZRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL4LGej3KHZHbGv4Ps4Jr9PuZ3RjcLuu5QnRhmNqXT7izw5LxEx,87575,CkpZdksYuzuZ16wXVAHyohGMW7AhkTCfx4BoRzbYdUUf3uczBrfYv,0.001000000,24.683440635,Piconbello epoch61 2%fee payout,PAYMENT
