Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,27321,CkpZD4Dgbpp7c3FSx8FapjzvF58AwZydUXTziUojujwMsAnaSJdHM,0.010000000,0.106337032,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-08 23:30:00,59516,3NLmATxPjnU36StLHLxKkw4tsF1NsTZRPA3XbjG8hGXw95UonxtD,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qpLa397DX53g1ZQaefTHrW5GYLc4emHYvU2dccBiEUYpA4bq5i2y,9,CkpYokFiDVKHVnAcPKwunod5KismcPZcyx3qyDbxgytygKMYp3zBh,0.011100000,5.608590122,,PAYMENT
2021-08-26 02:21:00,55026,3NKmyX3hHd5zzL9dsboWTx8ijVx6PtUxFz7ex44vEJHcY68PHBGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,17263,CkpYo4MHGnKTtJcuPpiqhXbXRFDhH1CTwGYKFgX8ZberEfARkvwHe,0.010000000,0.103881330,MinaExplorer Payout 46 #54971,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,9436,CkpZ67QnXeRpundNKyvzGrrAtvyADDRMNrBgcdC7ZTvuqhWtBs7ax,0.010000000,0.100808792,MinaExplorer Payout 37 #44627,PAYMENT
2021-06-05 10:33:00,27455,3NLRuEcfEU1aWpDPJGZRRUKa1xZjpVTu2RWbne61iXgGgPRP2zkD,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpZwbpuLHK46V7C99prWw3eSSfKL4yyTEwSkLftTcJ4RBbjyypCu,0.101100000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-05 09:36:00,27437,3NL6WjR697DU6x4oAKq64EGf5G7rpR1cadEqWgoUuB8tpaCM2Lg1,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qpLa397DX53g1ZQaefTHrW5GYLc4emHYvU2dccBiEUYpA4bq5i2y,7,CkpYsm6BeoFab9DmDZ2Fnv12SHrzBk6YpLVcAUncJNYm9qD5ZtemV,0.184700000,490.000000000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qo6yD2tuGQwuR76Ero5HNhWaYm6mqkt7mgfy3UCsaaJeuzwwUUoq,6,CkpYYrSyxSqYb43apqCA6vcNwa78ta91673PAAv9QJLSDcUrt3DrA,0.101100000,5.000000000,,PAYMENT
2021-06-05 08:57:00,27426,3NKT5CwdQecPUTLzBRnHtbTEvkjT51zqa2f2rcd4hjS4ArTrxqb3,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qpLa397DX53g1ZQaefTHrW5GYLc4emHYvU2dccBiEUYpA4bq5i2y,5,CkpZC39ViPACg9WbozPW1HrKs2ksQM83hGJBLMkMPobngUqa52NfM,0.101100000,498.000000000,,PAYMENT
2021-06-05 08:09:00,27412,3NLkQADgiSoUcPc3bzTKB7DLJPPDW42eHaMpNJzoSuCW9tbcn6Ht,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qpLa397DX53g1ZQaefTHrW5GYLc4emHYvU2dccBiEUYpA4bq5i2y,4,CkpZeBJzSpt8WbxSUE86VLWAg2SmjZ7kcNjYFnNhuSqtzetgcwJXv,0.051000000,5.000000000,,PAYMENT
2021-06-04 20:27:00,27239,3NLTYDUesMaxP8sa4xanVnDPVUJ1uGN7XcjyWFEnt5o5uPy5x1eF,B62qmqf43TCkVwrW5YHx1qsw7BvoDVKFkhuBSzE4yUN2x5TgoZpZgw4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZN12ENDyHaiKQF5WpbvRHTDRYxBv9R3doBL6Zj5q251e3R2Wk6,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
