Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:42:00,356572,3NLWeGuAqnVrTbmNDAHoHM7hnMKbVTJBzUsBMAHiXpvwuMgW5VfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,571951,CkpZ3xiGt1kJSPUpbU9JaUL4BpFQEW98UHwtK9yCMGQWpmXDmQWLk,0.001000000,0.124165900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,553546,CkpZ89RhtucZL77wJazk6gTG5n2F9EhvrHN6VYq2yp9Q7TS6dqWx1,0.001000000,0.128319756,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,536297,CkpZXBnZzLVAFo1fVM68u139iRbpWyQ3cVGwzagDCaRZPXuXbyhwA,0.001000000,0.123451071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,519215,CkpaKi8CAU4kgVK8BUBTR5SNtpYPMycokqugjY8SWHwQM6x7UMREB,0.001000000,0.115678509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,501986,CkpYebVUfAw5fakLE2GQbWKeTSC4DCMfediHA2E7mFoJQw5SrSvRZ,0.001000000,0.134899023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,485040,Ckpa234npuHHRYJEcmGAoR1i3qepFxWnEXAwkYmHYqa7RaDB4SjS2,0.001000000,0.137125024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,469381,CkpYaeHnCygKgC2ypWNybNF1DAG2DVJXh9rjs7scFY6aAvyUTqUTL,0.001000000,0.123915721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,454190,CkpaAEcrVLzLsSAKEyfLLxpf7tfs2arzm7H4UuKvKafHh8mwswjzJ,0.001000000,0.114084447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,440674,CkpZqFQVC6iZTXdyMf5RjVtmxyf5ZVcpo18in5MwV7PimCVkg6Paj,0.001000000,0.127916278,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,427692,CkpZd6cTzjrdbwmV8bPHkvpxcbE6sYC8b7HTRPh7WBJQ23xMTPTiD,0.001000000,0.128058039,payout_from_AURO_Epoch_68,PAYMENT
