Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:00:00,356445,3NLmETdHhCG1zJPVbtNZ2NUDypWK3dcrh2Ki3xRqXjnqH4VyTDYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,569445,CkpZGVx7jbDgzqkGyk9FfZCuKSHRaAHcHzYpHxsGfMiU6nMCTk37K,0.001000000,0.737439583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,551063,CkpZfXBfaqaDQyAaUYcVdeTaWwHNGwEUqjgTbvSGo8KLspKHDtcry,0.001000000,0.762109939,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:15:00,347957,3NLhB5d8zt2R7AqQ4LD85NKWWoHH4QUbhRm5xBbyARdb7LxZgMSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,533859,CkpZBKpf3JkVJ7s8CBrdFFekFM7PaZyhm5E33SAvgFiDpnK1XG2v1,0.001000000,0.733194055,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,516845,CkpZDoCwzPuBxgqTLV8uCFmWXTzUYcKSK2PNVi7QaGCGfJfwA6BgL,0.001000000,0.687031655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,499673,CkpZBAkakVs91EV7gMXKgKRLigZZpQixKZh47QtGEaxzvRB8DdgFn,0.001000000,0.801185123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,482785,CkpYSUFYf28DUSHwz8rPnhqmrJsR5JRMXEWJzmUNkd5xzBdcDNsjj,0.001000000,0.814405615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,467186,CkpZGbn1UqjDtsU8Z7wwVQKL96KPKAnGYQFMsbTxo4w6B1Gy22LD9,0.001000000,0.735953601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,452214,CkpZQMjqzEWxJRrV5qgGqhJbAearK4pyWEYukcD35T5GNm9Lf7TUv,0.001000000,0.677564243,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,438770,CkpZfqhjUCh1J1sVDDDnf6y9xJ7GLFKW8BTSZYPvXQstiqwhfv9FU,0.001000000,0.759713470,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,425800,CkpYfaVH4m6hVsVYtFGnJ7CAYEGPzty4Fo79kYrbhT6M2qxz4WihU,0.001000000,0.760555454,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,412953,CkpZqtpzon9YVpuofM1gx5bmCPoq5XQyL43ThF5P57A6pumgCnE7H,0.001000000,0.835269534,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,400258,CkpZotqE7YMkNuwY1pc7ALq3kTAdouWdRubtpTYhNC9j2oTteyHrx,0.001000000,0.689048576,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,388298,CkpZzhM5huj5Ws5g2JpzUAiiLL74M5erVTbWe3CVVb3kMThjncswB,0.001000000,0.715266347,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,376284,CkpZJHqDwUDpxMAiQUKR6fPGU3TM4bU85jk5xTUaVZ3b2zikFm3zW,0.001000000,0.633620113,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,363988,CkpZpYMDpS8R47UGGkSXFDt4uiBitDu6grpwbkhe6ZhKXCFN8BjuS,0.001000000,0.645242430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,351813,CkpZiaG3uV9JEWPQXx8VNrakex3ixmXxz6Fskcyanrde79GGyJPK8,0.001000000,0.711699588,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,341265,CkpZjUJu1daaeA3e1zVZoG5DtZi4QxbD4RCQRao8pKZkpKC4HazeP,0.001000000,0.671410520,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,329445,CkpZtcNhkAisgTdujHqvswqHfJFdQRXTgdqBAbttL96seuWMUr2Y3,0.001000000,0.618763334,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,317752,CkpYWSP1xGczh3WLvjVJFTvYZLfSgALoqiaifSmeLK2Cz5iDoWGdA,0.001000000,0.773371151,payout_from_AURO_Epoch_59,PAYMENT
