Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,565484,CkpZpwZuFvGwtGzjFYVxFGmSkhXb9Xjo4mWWDueVjXdZMZUEc41d7,0.001000000,3.552471117,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,547087,CkpZUMYBV6pzE1KJhciYjwzKJYXXK1A2UGRWFg9xp9e4HYb1YQUd1,0.001000000,3.671315742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,529852,CkpaKdUKB6MBKrp8zHKYqgd8U9cpPoA8NPEuJHr9Cp7MPgvQaDRUe,0.001000000,3.532019139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,512225,CkpZqn1nfhEa8ksP3UToii1ryycYDUPdMKvauKqLBWKVHEC8oTzJs,0.001000000,3.309640749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,494981,CkpZHw8fjNGSxw9s22jhz4gACVwh3EDz2vRcofuyvMSWc7sdBvKZc,0.001000000,3.859552757,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,479098,CkpYXFD2XqCB4pGzQfVjA4AyxPEGjwgvvyAw9n3t1UPtWM7y6bRrg,0.001000000,3.923239855,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,463667,CkpZBNr1dFWfuMnAeo6dgwbn583c2rTMcYpkYFC6CFyNPAAJrh1Rj,0.001000000,3.545312627,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,449393,CkpZuXQCJ5RCuLinmeX4CJLvqi9yN6mSS6tUimP1mxxihkv1c9bfd,0.001000000,3.264033281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,436223,CkpYYP5wf7yB54AQt6vgD24MwYMLJxV1iDzfPkHbjCdRPX6EFBAcP,0.001000000,3.659771140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjder41FkMqe5cfPAPqBGmRfaRn8iARnYHZkgh9Fe7pQiG3VLd7K,423273,CkpYgk3dx1ecZqcRcqpzbsxci8chGVtZHyXAwUNa3Q5KPrMErbUzm,0.001000000,3.663827201,payout_from_AURO_Epoch_68,PAYMENT
